,reac_num,product_smiles_am,reactant_smiles_am,reaction,reaction_enthalpy,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
27277,reac-27277,[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7].[H:6][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7].[H:6][O:11][H:12],8.895210502360456,2426.9245307100773,172.50317827637915,104.20503673355039,209.53705192030475,108.1352417305048,104.20503673355039
27318,reac-27318,[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O:8][H:7])([H:9])[H:10])[H:6].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O:8][H:7])([H:9])[H:10])[H:6].[O-:11][H:12],17.56602083921497,222.88819072127203,97424.61399700039,190.22630487174365,191.39991480199197,269.0068231773857,190.22630487174365
27382,reac-27382,[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6].[H:7][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6].[H:7][O:11][H:12],8.895210502360456,,307.952583706127,179.49720649417972,,277.01984846550454,179.49720649417972
27494,reac-27494,[C:1](=[O:2])([C@:3]([C:5]#[O+:8])([H:6])[H:7])[H:4].[H:9][H:10].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5]#[O+:8])([H:6])[H:7])[H:4].[H:9][H:10].[O-:11][H:12],12.591019676537435,105.32170664397711,93240.58445454447,103.17012236029683,104.3508919322925,181.18137189903865,103.17012236029683
27507,reac-27507,[C:1](#[O+:2])[H:4].[C:3](=[C:5](\[O-:8])[H:10])(\[H:6])[H:7].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[C:3](=[C:5](\[O-:8])[H:10])(\[H:6])[H:7].[H:9][O:11][H:12],10.314154696028716,77.95314186083752,179.07224464525785,73.65707872409587,83.81004963609493,73.93298214414402,73.65707872409587
27508,reac-27508,[C:1](#[O+:2])[H:4].[C:3](=[C:5](/[O-:8])[H:10])(\[H:6])[H:7].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[C:3](=[C:5](/[O-:8])[H:10])(\[H:6])[H:7].[H:9][O:11][H:12],10.314154696028716,,83.89320488668616,84.33268661176398,225.51515141199621,79.51242421969155,79.51242421969155
27519,reac-27519,[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:10].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:10].[H:9][O:11][H:12],10.314154696028716,167.4995095053393,141.72634701365124,78.74218766573954,154.9132760987359,456.41121684194985,78.74218766573954
27520,reac-27520,[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:10].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:10].[H:9][O:11][H:12],10.314154696028716,151.21706021003058,88175.48263895509,88268.76593419166,72.9593125557912,77.07302795575957,72.9593125557912
27548,reac-27548,[C:1](#[O+:2])[H:4].[C:3](=[C:5](\[O-:8])[H:9])(\[H:6])[H:7].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[C:3](=[C:5](\[O-:8])[H:9])(\[H:6])[H:7].[H:10][O:11][H:12],10.314154696028716,89501.30737075169,74.80957278949842,89483.41625192914,83.82190580369229,73.65827043898845,73.65827043898845
27549,reac-27549,[C:1](#[O+:2])[H:4].[C:3](=[C:5](/[O-:8])[H:9])(\[H:6])[H:7].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[H:4].[C:3](=[C:5](/[O-:8])[H:9])(\[H:6])[H:7].[H:10][O:11][H:12],10.314154696028716,112.77725737674922,84.21826362497593,224.78158269008418,284.6531580000103,83.44795547350179,83.44795547350179
27560,reac-27560,[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:9].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:9].[H:10][O:11][H:12],10.314154696028716,94.78659822911507,89.5599761447848,205.82958280037914,88074.77285920453,88109.62764560521,89.5599761447848
27561,reac-27561,[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:9].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](#[O+:8])[H:9].[H:10][O:11][H:12],10.314154696028716,161.56195846955387,78.55264745281306,152.87078938647534,162.4841432474146,76.19966500460389,76.19966500460389
26256,reac-26256,[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7].[H+:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7].[H+:6],20.008781213007296,93.20757108685098,93.78906334334796,121.65863742590888,94.09318827723327,162.35331869205402,93.20757108685098
26259,reac-26259,[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6].[H+:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6].[H+:7],20.008781213007296,162.57726790667886,162.53741769851408,105.0799210369801,162.67190016133716,92.79450272599728,92.79450272599728
5345,reac-5345,[C@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],20.732023491098516,101.24553166935425,111.69947230209523,112.11286495332456,,,101.24553166935425
5349,reac-5349,[C@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],20.732023491098516,,,,,,
5347,reac-5347,[C@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],20.732023491098516,142.57483008574184,,,,,142.57483008574184
6347,reac-6347,[C@@:1]([O:2][H:12])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:12])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],20.732023491098516,90.46688501046624,90.59318947166138,82.69435423271494,90.53174891838492,100.98522252002056,82.69435423271494
9473,reac-9473,[C@:1]([O:2][H:7])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732023491098516,107.15202912709807,107.16065117103862,107.22821644307732,107.20627377676345,107.15967639291067,107.15202912709807
9474,reac-9474,[C@@:1]([O:2][H:7])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732023491098516,114.5317388523024,114.74400665619451,114.7533235132408,114.6522808563051,114.71249846544893,114.5317388523024
9461,reac-9461,[C@:1]([O:2][H:6])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732023491098516,79.83942524768355,79.42830703231671,97.02762435813362,98.16986358548827,97.43488995250168,79.42830703231671
5343,reac-5343,[C@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],20.732023491098516,147.1581556636097,150.1960994086539,164.28856298230613,147.94819239683997,163.0578857520744,147.1581556636097
6346,reac-6346,[C@:1]([O:2][H:12])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:12])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],20.732023491098516,138.91066798803234,138.69370227588647,139.10365386981846,138.91961129273548,139.3852748337276,138.69370227588647
6714,reac-6714,[C@:1]([O:2][H:12])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:12])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],20.732023491098516,83.9439786993595,83.94092047651874,83.84933313209919,83.99538862920257,83.93919467428265,83.84933313209919
9462,reac-9462,[C@@:1]([O:2][H:6])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732023491098516,161.19480278610948,138.70328611667819,146.91116673315972,131.94196969435916,151.13276902194093,131.94196969435916
6715,reac-6715,[C@@:1]([O:2][H:12])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:12])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],20.732023491098516,105.6647997712978,117.01018280753027,101.80039932515717,100.79689648618206,112.13425469384786,100.79689648618206
9460,reac-9460,[C@@:1]([O:2][H:6])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732055870065075,78.21296724779633,78.31449589790022,77.47961465629842,79.11644411364352,77.90502142980871,77.47961465629842
9471,reac-9471,[C@:1]([O:2][H:7])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732055870065075,109.4710149800529,109.1657257295742,110.38389727019484,112.25675414754502,111.5840540998375,109.1657257295742
9459,reac-9459,[C@:1]([O:2][H:6])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732055870065075,74.3109945885821,76.49426452255003,75.89456641834374,76.70345257376637,120.92837480983845,74.3109945885821
9472,reac-9472,[C@@:1]([O:2][H:7])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:12],20.732055870065075,120.91584420184347,78.44566750903392,75.18965771606896,72.34013067489518,85.28673208919543,72.34013067489518
5346,reac-5346,[C@@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],20.732055870065075,77.3769750297477,79.14887146513747,129.36859881063856,79.81404874983767,78.5621407904895,77.3769750297477
6712,reac-6712,[C@:1]([O:2][H:12])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:12])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],20.732055870065075,87.51253163702985,89.64285870694852,87.40566112015074,89.23817503412731,89.05230682691182,87.40566112015074
6713,reac-6713,[C@@:1]([O:2][H:12])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:12])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:7],20.732055870065075,127.38128179483219,147.14271162859217,128.40424832769935,138.86460752409633,134.5374400890143,127.38128179483219
6345,reac-6345,[C@@:1]([O:2][H:12])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:12])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],20.732055870065075,82.67536919766705,83.16450239917931,83.34273329977675,83.28172682647941,83.34998217393104,82.67536919766705
6344,reac-6344,[C@:1]([O:2][H:12])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:12])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O:11]1)([H:4])[H:6],20.732055870065075,155.33921261095142,95.64650351369704,171.41113811930526,109.98423913435116,95.62345553169556,95.62345553169556
5342,reac-5342,[C@@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([C@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],20.732055870065075,164.30109367375942,113.80263851906733,115.2040280184101,140.69456158225012,153.61522952234552,113.80263851906733
5348,reac-5348,[C@@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@:5]1([H:9])[H:10],20.732055870065075,,,106.77280579297235,,106.28598953164794,106.28598953164794
5344,reac-5344,[C@@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([C@@:3]([H:6])([H:7])[O:11][H:12])([H:4])[O:2][O:8][C@@:5]1([H:9])[H:10],20.732055870065075,,118.42328689776973,133.97791678580793,,,118.42328689776973
4282,reac-4282,[C:1](=[O:2])([C@:3]([C@@:5]1([H:10])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:9][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]1([H:10])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:9][H:12],20.8234881460889,117.5426668589944,116.05648822309065,116.2750898700236,116.16157566310372,114.89775484448798,114.89775484448798
4283,reac-4283,[C:1](=[O:2])([C@:3]([C@:5]1([H:10])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:9][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]1([H:10])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:9][H:12],20.8234881460889,112.96440442659922,116.2644823882342,112.44777701300772,118.09808559884686,95.6977549096666,95.6977549096666
4286,reac-4286,[C:1](=[O:2])([C@:3]([C@@:5]1([H:9])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:10][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]1([H:9])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:10][H:12],20.8234881460889,168.09231846747596,167.74129639433636,168.05576102242762,168.06057731652683,167.75768183090688,167.74129639433636
4287,reac-4287,[C:1](=[O:2])([C@:3]([C@:5]1([H:9])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:10][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]1([H:9])[O:8][O:11]1)([H:6])[H:7])[H:4].[H:10][H:12],20.8234881460889,162.32820556413012,157.2085202886101,159.2574008933855,157.86271539585726,160.52288286072957,157.2085202886101
15754,reac-15754,[C@:1]([O-:2])([C@:3]([C:5](=[O:8])[O:11][H:12])([H:6])[H:7])([H:4])[H:9].[H+:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3]([C:5](=[O:8])[O:11][H:12])([H:6])[H:7])([H:4])[H:9].[H+:10],20.86991632894849,,117.23271916869864,,,,117.23271916869864
17235,reac-17235,[C:1](=[O:2])([C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:6])[H:7])[O:11][H:4].[H+:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:6])[H:7])[O:11][H:4].[H+:12],20.86991632894849,92.96886383883208,222.01746393981685,104.8594609229985,97.56056744121612,182.81623973940273,92.96886383883208
