,reaction_id,reaction,hof,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
1201,reac-16919,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([C@:5]([O-:8])([H:9])[H:10])[H:7])[O:11][H:12].[H+:6],20.891529999999996,65.55034855992652,77.22999281668476,134.27559928245395,68.23797330107216,132.2778548811956,65.55034855992652
1202,reac-540,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:6])[H:7])[O:11][H:12].[H+:4],20.891529999999996,53.69592787475769,53.69380567320425,53.6979938220101,53.70136042222786,53.69475063084917,53.69380567320425
1203,reac-16923,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([C@:5]([O-:8])([H:9])[H:10])[H:6])[O:11][H:12].[H+:7],20.891529999999996,151.64917077200124,107.72729171959922,56.337643892428616,89.92724489154725,91.14823743339052,56.337643892428616
1204,reac-16920,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([C@:5]([O-:8])([H:9])[H:10])[H:7])[O:11][H:12].[H+:6],20.891529999999996,54.62234072730996,108.81033878979919,68.6519910303324,55.17354420745973,54.60498025031394,54.60498025031394
1205,reac-16924,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([C@:5]([O-:8])([H:9])[H:10])[H:6])[O:11][H:12].[H+:7],20.891529999999996,84.94978187526054,,61.578522226970975,,84.91158467075549,61.578522226970975
1206,reac-17174,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([H:4])([O-:8])[H:10])([H:6])[H:7])[O:11][H:12].[H+:9],20.891529999999996,65.81118260610802,68.95929281073208,58.980275790859935,77.49895717506587,58.97448867256511,58.97448867256511
1207,reac-14864,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([CH2:3][H:7])([H:4])[O:8][C@:5]([H:9])([H:10])[O:11][H:12].[H+:6],20.972730000000006,,148.91657165322184,,,,148.91657165322184
1208,reac-14870,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([CH2:3][H:6])([H:4])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12].[H+:7],20.972730000000006,,168.39671069509473,4653.107049981406,,151.79847427326166,151.79847427326166
1209,reac-14866,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([CH2:3][H:7])([H:4])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12].[H+:6],20.972730000000006,,,,,,
1210,reac-14868,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([CH2:3][H:6])([H:4])[O:8][C@:5]([H:9])([H:10])[O:11][H:12].[H+:7],20.972730000000006,149.0039459637115,148.94156038250955,149.0488822885721,171.14638814211642,171.1075364670587,148.94156038250955
1211,reac-14867,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([CH2:3][H:6])([H:4])[O:8][C@:5]([H:9])([H:10])[O:11][H:12].[H+:7],20.979080000000003,111011.70674064696,170.2486493773245,142.79691223769805,171.7559708157808,,142.79691223769805
1212,reac-14865,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([CH2:3][H:7])([H:4])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12].[H+:6],20.979080000000003,,,171.45980795077782,,,171.45980795077782
1213,reac-14863,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([CH2:3][H:7])([H:4])[O:8][C@:5]([H:9])([H:10])[O:11][H:12].[H+:6],20.979080000000003,151.88973518310507,151.74745442748576,151.89669201708142,,142.50149138765474,142.50149138765474
1214,reac-14869,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([CH2:3][H:6])([H:4])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12].[H+:7],20.979080000000003,,149.088384710543,148.91582850560914,,,148.91582850560914
1215,reac-6180,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:6])[O:2][C@:5]([H:9])([H:10])[C@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,119.20796503671836,122.46928451214742,121.25292989497039,115.58627551920799,114.95268004272485,114.95268004272485
1216,reac-6181,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:6])[O:2][C@:5]([H:9])([H:10])[C@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,130.7875665213066,129.30141070727672,138.71328224970603,133.6946648325117,138.8306585072014,129.30141070727672
1217,reac-6179,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:6])[O:2][C@:5]([H:9])([H:10])[C@@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,134.14316086681848,134.7529758141952,135.0487656181971,134.97023950463742,135.3615551919594,134.14316086681848
1218,reac-6178,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:6])[O:2][C@:5]([H:9])([H:10])[C@@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,193.182291576436,121.699210211943,117.42072719603571,117.08248307736747,187.35909017979327,117.08248307736747
1219,reac-6182,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:6])[O:2][C@@:5]([H:9])([H:10])[C@@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,149.15341632149588,160.02802653052692,154.93125057509081,147.85963673727863,147.67001086247228,147.67001086247228
1220,reac-6183,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:6])[O:2][C@@:5]([H:9])([H:10])[C@@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,101.19899044441935,132.16515057315908,101.17733775942732,131.80177124013213,101.30638912307043,101.17733775942732
1221,reac-6184,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:6])[O:2][C@@:5]([H:9])([H:10])[C@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,209.93168541400024,177.1463988804663,184.53866836083068,155.72486954698675,181.94593585257752,155.72486954698675
1222,reac-6548,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:7])[O:2][C@:5]([H:9])([H:10])[C@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,131.36062643046137,144.5640058629013,127.22422332148798,99.1523251666707,131.68958100880357,99.1523251666707
1223,reac-6546,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:7])[O:2][C@:5]([H:9])([H:10])[C@@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,152.4690848302036,152.5878341219446,152.65438610751028,152.41540066467223,152.65606645550315,152.41540066467223
1224,reac-6547,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:7])[O:2][C@:5]([H:9])([H:10])[C@@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,127.5692273335683,127.87303028379878,127.61945948612184,125.49603961233521,128.61393645150542,125.49603961233521
1225,reac-6552,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:7])[O:2][C@@:5]([H:9])([H:10])[C@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,97.62953908328932,98.11420816192884,97.9231833160478,98.00580867293759,97.73544935012735,97.62953908328932
1226,reac-6549,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:7])[O:2][C@:5]([H:9])([H:10])[C@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,172.2568767293277,138.9770623464743,141.67056484645218,172.2706125474242,118.6826149807072,118.6826149807072
1227,reac-6550,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:7])[O:2][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,149.45268227184394,150.48778278309143,150.36757091470756,149.5181765539677,143.339749683774,143.339749683774
1228,reac-5613,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][O:11][H:12])([H:4])[C@@:3]([H:6])([H:7])[O:8][C@:5]1([H:9])[H:10],21.144530000000003,,,,,,
1229,reac-6551,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:7])[O:2][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,129.71880361354778,134.31221940561443,133.25727975556362,142.16347884679078,131.3284742140527,129.71880361354778
1230,reac-6185,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:6])[O:2][C@@:5]([H:9])([H:10])[C@:3]1([H:7])[O:8][O:11][H:12],21.144530000000003,155.8605846652723,155.0079420876499,155.77247141963673,154.84773110007882,154.9009152074533,154.84773110007882
1231,reac-6553,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:7])[O:2][C@@:5]([H:9])([H:10])[C@:3]1([H:6])[O:8][O:11][H:12],21.144530000000003,204.9277728845784,204.38065456645782,186.75895750866215,203.5893708868776,198.6779879122868,186.75895750866215
1232,reac-5607,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][O:11][H:12])([H:4])[C@:3]([H:6])([H:7])[O:8][C@@:5]1([H:9])[H:10],21.144530000000003,103.19979791539859,103.17551823865273,107.23953010341594,103.90108319433857,105.80040198000866,103.17551823865273
1233,reac-4527,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:9])[O:2][C@@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,,,,,,
1234,reac-5606,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:11][H:12])([H:4])[C@:3]([H:6])([H:7])[O:8][C@@:5]1([H:9])[H:10],21.144530000000003,95.08663243872965,96.50197036751177,95.57968536767956,95.69994425782083,95.3550324933276,95.08663243872965
1235,reac-4579,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:10])[O:2][C@@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,162.80062994293573,162.3028201362023,163.96053837104571,127.96776206263895,163.8153277482931,127.96776206263895
1236,reac-4578,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:10])[O:2][C@@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,148.16568199051858,147.00379869745913,149.33176493023345,151.1113671328446,147.93047690223332,147.00379869745913
1237,reac-5609,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][O:11][H:12])([H:4])[C@@:3]([H:6])([H:7])[O:8][C@@:5]1([H:9])[H:10],21.144530000000003,114.23619340846248,118.00179408991222,130.4386037833567,131.4059098794963,132.2565672614876,114.23619340846248
1238,reac-4577,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:10])[O:2][C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,109.67628022966255,108.70499828983955,108.94659386577403,108.81954553470491,108.78116894671138,108.70499828983955
1239,reac-4576,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:10])[O:2][C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,100.50924750578449,121.31041643371681,114.24960330089438,113.96421610389747,114.54567554104794,100.50924750578449
1240,reac-4575,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:10])[O:2][C@@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,100.74960375458515,88.8857939973777,87.76774967469566,88.40290594615598,87.97897840714306,87.76774967469566
1241,reac-4574,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:10])[O:2][C@@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,,,,,,
1242,reac-5610,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:11][H:12])([H:4])[C@:3]([H:6])([H:7])[O:8][C@:5]1([H:9])[H:10],21.144530000000003,107.85011925194513,109.43294194890949,103.99849606499428,109.53702318577216,,103.99849606499428
1243,reac-5611,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][O:11][H:12])([H:4])[C@:3]([H:6])([H:7])[O:8][C@:5]1([H:9])[H:10],21.144530000000003,104.90063445665544,88.1001872812773,88.35926050645669,88.1533317106308,88.64556948028878,88.1001872812773
1244,reac-4573,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:10])[O:2][C@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,137.9696412214496,105.02804331674744,125.23730269244766,127.32683404183615,149.06113317564413,105.02804331674744
1245,reac-4572,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:10])[O:2][C@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:9],21.144530000000003,135.30462518027795,121.27018639937351,135.1837652312685,135.24451238521672,135.2458596564521,121.27018639937351
1246,reac-4526,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:9])[O:2][C@@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,,,,,,
1247,reac-4525,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:9])[O:2][C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,155.90809859441973,118.36974538511568,124.85177511425495,153.46100878337734,148.3971467894472,118.36974538511568
1248,reac-4524,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:9])[O:2][C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,127.63964840032331,128.6144247106105,127.54056973862741,127.35716483618728,127.72112470038252,127.35716483618728
1249,reac-5608,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:11][H:12])([H:4])[C@@:3]([H:6])([H:7])[O:8][C@@:5]1([H:9])[H:10],21.144530000000003,111.57842287423121,151.80150617586588,111.05770766056447,115.76870347233772,114.12081342715187,111.05770766056447
1250,reac-4522,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:9])[O:2][C@@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,155.63925060695527,153.3026624532319,159.3126201574011,154.2791042546101,160.20338295735118,153.3026624532319
1251,reac-4521,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:9])[O:2][C@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,62.946946223099225,145.91443562367368,146.28787300416002,62.47239795913434,86.3728346255904,62.47239795913434
1252,reac-4520,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([H:9])[O:2][C@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,108.3488729652427,106.26130205060795,107.83511524066977,106.8014822589937,108.97050650246678,106.26130205060795
1253,reac-5612,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:11][H:12])([H:4])[C@@:3]([H:6])([H:7])[O:8][C@:5]1([H:9])[H:10],21.144530000000003,151.50929357979194,,153.26548772318753,162.7290089722967,183.90510752158988,151.50929357979194
1254,reac-4523,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([H:9])[O:2][C@@:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:10],21.144530000000003,143.2112179333491,149.01160723301584,147.29991760294672,103.46513967499143,111.92845816374121,103.46513967499143
1255,reac-27143,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12].[H+:10],21.418240000000004,107.02707452059177,,124.57029582870308,,,107.02707452059177
1256,reac-27142,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12].[H+:10],21.418240000000004,85.37956805604445,88.53297456840721,148.04647665347582,76.16670230384625,,76.16670230384625
1257,reac-27141,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12].[H+:9],21.418240000000004,135.69713300731715,,75.92271782875791,118.18801327859836,,75.92271782875791
1258,reac-27140,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12].[H+:9],21.418240000000004,,75.40075442878022,76.10074788443306,118.38458025761344,,75.40075442878022
1259,reac-23437,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([H:6])([H:7])[O:8][C@:5]([H:4])([H:9])[H:10].[O-:11][H:12],21.49825,82.47794364954453,105151.99105532166,106331.34082288684,128.05361301471166,165.25193139985737,82.47794364954453
1260,reac-23435,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([H:6])([H:7])[O:8][C@@:5]([H:4])([H:9])[H:10].[O-:11][H:12],21.49825,105351.58419936195,102723.43369299588,104871.7643828175,103718.61804733014,103833.40726249886,102723.43369299588
1261,reac-23436,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@@:3]([H:6])([H:7])[O:8][C@@:5]([H:4])([H:9])[H:10].[O-:11][H:12],21.49825,104208.13190883106,105492.12172858336,,103380.97342268095,103073.57242677663,103073.57242677663
1262,reac-23438,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@@:3]([H:6])([H:7])[O:8][C@:5]([H:4])([H:9])[H:10].[O-:11][H:12],21.49825,,462.75484631480913,109.06165348428812,171.9218930639652,,109.06165348428812
1263,reac-26804,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([H:4])([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[O-:11][H:12],21.646020000000007,105556.4226334752,101302.28811058767,103254.65295067453,106140.40638255424,101461.14331616943,101302.28811058767
1264,reac-26805,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@@:3]([H:4])([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[O-:11][H:12],21.646020000000007,100969.15990360899,103.46637795167769,102343.86854316627,102432.0893651158,100772.12980341066,103.46637795167769
1265,reac-5749,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:12])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:10])[H:9],22.009,100.85690756830942,105.27496470463778,100.71399646483604,100.63601701766436,105.30805101525738,100.63601701766436
1266,reac-158,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:9])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],22.009,75.38692240790692,72.94082890294592,76.03193310706037,70.26852186984334,71.12998776303472,70.26852186984334
1267,reac-4530,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:4])([H:9])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:10],22.009,100.1556182049148,99.738757036592,104.34725603846954,96.36601545921171,142.38905367995613,96.36601545921171
1268,reac-5196,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][H:7])([H:4])[C@:3]([H:6])([O:8][O:11][H:12])[C@@:5]1([H:9])[H:10],22.009,157.1619818435397,162.22742204393887,159.68498151871202,156.93571188665194,158.81346484336203,156.93571188665194
1269,reac-4582,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:4])([H:10])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],22.009,117.71553843049983,117.45359128061638,117.58682680148134,117.41225789092395,139.4806224881781,117.41225789092395
1270,reac-5691,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][O:11][H:12])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([O:8][H:10])[H:9],22.009,,,,,,
1271,reac-5745,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:12])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:9])[H:10],22.009,83.34001408365235,82.32020945254528,80.38150277282922,79.21807019581553,81.3898007124143,79.21807019581553
1272,reac-162,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:10])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([O:8][O:11][H:12])[H:9],22.009,85.73302513958015,85.09925408796147,85.67182746617299,85.26989410694101,85.15510338419172,85.09925408796147
1273,reac-5211,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:7])([H:4])[C@@:3]([H:6])([H:9])[C@:5]1([O:8][O:11][H:12])[H:10],22.009,78.70277622253343,78.8582488262674,78.79697060894175,78.71645150985495,78.75478267560995,78.70277622253343
1274,reac-5145,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:6])([H:4])[C@:3]([H:7])([H:10])[C@:5]1([O:8][O:11][H:12])[H:9],22.009,159.42732041029498,95.89205789331244,83.90007880287703,127.4147854974533,148.53556672064562,83.90007880287703
1275,reac-5209,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:7])([H:4])[C@:3]([H:6])([H:9])[C@:5]1([O:8][O:11][H:12])[H:10],22.009,109.05739169855741,113.82942642145079,112.1597416113143,109.62196166006399,114.9279879269038,109.05739169855741
