reaction_number,mapped_reaction_smarts,reaction_energy
R24659,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[H:4][C@@:5]([O+:8]([H:6])[O:11][H:12])([H:9])[H:10],
R24660,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([H:9])[H:10])[H:7].[H:6][O:8][O:11][H:12],15.874862717786016
R24661,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([H:9])[H:10])[H:7].[H:6][O:8][O:11][H:12],15.874862717786016
R24662,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])[H:7].[H:6][H:9],18.464960832451503
R24663,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])[H:7].[H:6][H:9],18.464960832451503
R24664,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])[H:7].[H:6][H:10],18.464960832451503
R24665,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])[H:7].[H:6][H:10],18.464960832451503
R24666,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[H:4][C@:5]([O:8][O+:11]([H:6])[H:12])([H:9])[H:10],
R24667,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[H:4][C@@:5]([O:8][O+:11]([H:6])[H:12])([H:9])[H:10],
R24668,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([H:9])[H:10])[H:7].[H:6][O+:11]([O-:8])[H:12],64.28581142313848
R24669,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([H:9])[H:10])[H:7].[H:6][O+:11]([O-:8])[H:12],64.28581142313848
R24670,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][C@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10],
R24671,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][C@@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10],
R24672,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([H:9])[H:10])[H:6].[H:7][O:8][O:11][H:12],15.874862717786016
R24673,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([H:9])[H:10])[H:6].[H:7][O:8][O:11][H:12],15.874862717786016
R24674,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])[H:6].[H:7][H:9],18.464960832451503
R24675,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])[H:6].[H:7][H:9],18.464960832451503
R24676,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])[H:6].[H:7][H:10],18.464960832451503
R24677,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])[H:6].[H:7][H:10],18.464960832451503
R24678,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][C@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10],
R24679,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][C@@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10],
R24680,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:4])([H:9])[H:10])[H:6].[H:7][O+:11]([O-:8])[H:12],64.28581142313848
R24681,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:4])([H:9])[H:10])[H:6].[H:7][O+:11]([O-:8])[H:12],64.28581142313848
R24682,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@:5]([H:4])([O+:8]([H:9])[O:11][H:12])[H:10])([H:6])[H:7],
R24683,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@@:5]([H:4])([O+:8]([H:9])[O:11][H:12])[H:10])([H:6])[H:7],
R24684,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C-:5]([O+:8]([H:9])[O:11][H:12])[H:10],
R24685,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C-:5]([H:4])[H:10])([H:6])[H:7].[O:8]([H:9])[O:11][H:12],
R24686,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O:8][H:9])[H:10])([H:6])[H:7].[O-:11][H:12],10.73243962895426
R24687,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O:8][H:9])[H:10])([H:6])[H:7].[O-:11][H:12],10.73243962895426
R24688,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@:5]([H:4])([O+:8]([H:10])[O:11][H:12])[H:9])([H:6])[H:7],
R24689,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@@:5]([H:4])([O+:8]([H:10])[O:11][H:12])[H:9])([H:6])[H:7],
R24690,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C-:5]([O+:8]([H:10])[O:11][H:12])[H:9],
R24691,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C-:5]([H:4])[H:9])([H:6])[H:7].[O:8]([H:10])[O:11][H:12],
R24692,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O:8][H:10])[H:9])([H:6])[H:7].[O-:11][H:12],10.73243962895426
R24693,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O:8][H:10])[H:9])([H:6])[H:7].[O-:11][H:12],10.73243962895426
R24694,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10],80.16577773219541
R24695,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C@@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10],80.16577773219541
R24696,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([H:9])[H:10])([H:6])[H:7].[O:8]([O-:11])[H:12],57.9070463498212
R24697,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([H:9])[H:10])([H:6])[H:7].[O:8]([O-:11])[H:12],57.9070463498212
R24698,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C-:5]([H:4])[O:8][O:11][H:12])([H:6])[H:7].[H:9][H:10],50.61046677560877
R24699,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@:5]([H:4])([O:8][O+:11]([H:9])[H:12])[H:10])([H:6])[H:7],
R24700,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@@:5]([H:4])([O:8][O+:11]([H:9])[H:12])[H:10])([H:6])[H:7],
R24701,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C-:5]([O:8][O+:11]([H:9])[H:12])[H:10],
R24702,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C-:5]([H:4])[H:10])([H:6])[H:7].[O-:8][O+:11]([H:9])[H:12],
R24703,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O-:8])[H:10])([H:6])[H:7].[H:9][O:11][H:12],
R24704,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O-:8])[H:10])([H:6])[H:7].[H:9][O:11][H:12],
R24705,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O:8][O-:11])[H:10])([H:6])[H:7].[H:9][H:12],
R24706,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O:8][O-:11])[H:10])([H:6])[H:7].[H:9][H:12],
R24707,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@:5]([H:4])([O:8][O+:11]([H:10])[H:12])[H:9])([H:6])[H:7],
R24708,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@@:5]([H:4])([O:8][O+:11]([H:10])[H:12])[H:9])([H:6])[H:7],
R24709,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C-:5]([O:8][O+:11]([H:10])[H:12])[H:9],
R24710,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C-:5]([H:4])[H:9])([H:6])[H:7].[O-:8][O+:11]([H:10])[H:12],
R24711,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O-:8])[H:9])([H:6])[H:7].[H:10][O:11][H:12],
R24712,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O-:8])[H:9])([H:6])[H:7].[H:10][O:11][H:12],
R24713,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:4])([O:8][O-:11])[H:9])([H:6])[H:7].[H:10][H:12],
R24714,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:4])([O:8][O-:11])[H:9])([H:6])[H:7].[H:10][H:12],
R24715,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[H:4][H:6],
R24716,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[H:4][H:6],
R24717,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7].[H:4][H:6],68.44314466921625
R24718,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7].[H:4][H:6],68.44314466921625
R24719,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][C@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10].[H:4][H:6],
R24720,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][C@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10].[H:4][H:6],
R24721,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:7].[H:4][H:6],
R24722,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:7].[H:4][H:6],
R24723,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:7].[H:4][H:6],68.44314466921625
R24724,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:7].[H:4][H:6],
R24725,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:7].[H:4][H:6],
R24726,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[H:4][H:7],
R24727,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[H:4][H:7],
R24728,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6].[H:4][H:7],68.44314466921625
R24729,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6].[H:4][H:7],68.44314466921625
R24730,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][C@:5]([O+:8]([H:6])[O:11][H:12])([H:9])[H:10].[H:4][H:7],
R24731,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][C@:5]([O:8][O+:11]([H:6])[H:12])([H:9])[H:10].[H:4][H:7],
R24732,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:6].[H:4][H:7],
R24733,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:6].[H:4][H:7],
R24734,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:6].[H:4][H:7],68.44314466921625
R24735,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:6].[H:4][H:7],
R24736,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:6].[H:4][H:7],
R24737,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[H:4][O+:8]([C@@:5]([H:6])([H:9])[H:10])[O:11][H:12],
R24738,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:7].[H:4][O+:8]([C@:5]([H:6])([H:9])[H:10])[O:11][H:12],
R24739,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:6])([H:9])[H:10])[H:7].[H:4][O:8][O:11][H:12],15.874862717786016
R24740,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:6])([H:9])[H:10])[H:7].[H:4][O:8][O:11][H:12],15.874862717786016
R24741,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][O+:8]([C@@:5]([H:7])([H:9])[H:10])[O:11][H:12],
R24742,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][H:6].[H:4][O+:8]([C@:5]([H:7])([H:9])[H:10])[O:11][H:12],
R24743,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([H:7])([H:9])[H:10])[H:6].[H:4][O:8][O:11][H:12],15.874862717786016
R24744,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@@:5]([H:7])([H:9])[H:10])[H:6].[H:4][O:8][O:11][H:12],15.874862717786016
R24745,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@:5]([H:9])([H:10])[O+:11]([O:8][H:4])[H:12])([H:6])[H:7],
R24746,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C-:3]([C@@:5]([H:9])([H:10])[O+:11]([O:8][H:4])[H:12])([H:6])[H:7],
R24747,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][O:8][O+:11]([C-:5]([H:9])[H:10])[H:12],
R24748,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][O:8][C@:5]([H:9])([H:10])[O:11][H:12],-36.949204906070094
R24749,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][O:8][C@@:5]([H:9])([H:10])[O:11][H:12],-36.949204906070094
R24750,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:9])([H:10])[O:11][H:12])([H:6])[H:7].[H:4][O-:8],10.73243962895426
R24751,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:9])([H:10])[O:11][H:12])([H:6])[H:7].[H:4][O-:8],10.73243962895426
R24752,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][O+:8]([C@:5]([H:9])([H:10])[H:12])[O-:11],80.16577773219541
R24753,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][O+:8]([C@@:5]([H:9])([H:10])[H:12])[O-:11],80.16577773219541
R24754,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@:5]([H:9])([H:10])[H:12])([H:6])[H:7].[H:4][O:8][O-:11],57.9070463498212
R24755,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C@@:5]([H:9])([H:10])[H:12])([H:6])[H:7].[H:4][O:8][O-:11],57.9070463498212
R24756,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]([O-:2])#[C:3][C@:5]([O+:8]([H:4])[O:11][H:12])([H:9])[H:10].[H:6][H:7],
R24757,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([H:9])[H:10])[H:7].[H:4][O+:8]([H:6])[O:11][H:12],
R24758,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C@:5]([O+:8]([H:4])[H:6])([H:9])[H:10])[H:7].[O-:11][H:12],
R24759,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:4])[O:11][H:12])[H:10])[H:7].[H:6][H:9],
R24760,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C-:5]([O+:8]([H:4])[O:11][H:12])[H:9])[H:7].[H:6][H:10],
R24761,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O-:2])=[C-:3]/[H:7].[H:4][O+:8]([C+:5]([H:9])[H:10])[O+:11]([H:6])[H:12],
R24762,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O-:2])=[C-:3]\[H:7].[H:4][O+:8]([C+:5]([H:9])[H:10])[O+:11]([H:6])[H:12],
