TreeID,female,male,pos_x,pos_y,Blok,Budburst16,H_05,H_13,SF_13_MALK,D_13,SF_13,Branch13,D_17,SF_17,pop,surv13,H04,H08,Site,Lat,Lon
5528,45,110,9,24,1,,,,,15,,,,,grangarde,1,44,19,3,58.4,13.7
5529,26,136,9,25,1,,,,,,,,,,ugglekull,0,35,18,3,56.5,14.8
5530,70,139,9,26,1,,,,,,,,,,vallby,0,60,20,3,56.1,15.8
5531,25,136,9,27,1,,,,,,,,,,ugglekull,0,80,,3,56.5,14.8
5532,20,119,9,28,4,,,,,,,,,,kurrebo,0,,,3,56.5,14.8
5533,53,129,9,29,4,,,,,89,1,4,,,ranna,1,57,23,3,58.4,13.8
5534,73,116,9,30,4,,,,,,,,,,huseby,0,13,,3,56.6,16.2
5535,52,129,9,31,4,,,,,83,6,6,,,ranna,1,50,22,3,58.4,13.8
5536,8,136,9,32,4,,,,,101,4,5,,,ugglekull,1,67,30,3,56.5,14
5537,90,128,9,33,4,,,,,69,6,7,,,ormesta,1,45,23,3,59,15
5538,5,141,9,34,4,,,,,87,4,2,,,vasterbot,1,60,27,3,55.5,14.7
5539,17,134,9,35,4,,,,,100,7,4,,,tjuvhult,1,55,30,3,56.4,13
5540,87,133,9,36,4,,,,,,,,,,storastol,0,50,,3,58.5,13.8
5541,70,139,9,37,6,,,,,127,4,4,,,vallby,1,78,43,3,56.1,15.8
5542,54,129,9,38,6,,,,,116,4,4,,,ranna,1,62,39,3,58.4,13.8
5543,26,136,9,39,6,,,,,132,4,5,,,ugglekull,1,66,45,3,56.5,14.8
5544,4,120,9,40,6,,,,,,,,,,Linnebjar,0,65,,3,55.7,13.3
5545,91,128,9,41,6,,,,,108,4,2,,,ormesta,1,62,36,3,59,15
5546,33,104,9,42,6,,,,,103,4,5,,,dalperod,1,80,34,3,55.6,14.1
5547,51,129,9,43,6,,,,,81,3,6,,,ranna,1,66,31,3,58.4,13.8
5548,93,140,9,44,6,,,,,114,4,3,,,vastana,1,72,35,3,57.9,14.4
5549,67,107,9,45,6,,,,,102,4,5,,,elleholms,1,52,31,3,56.1,14.7
5550,72,116,9,46,8,,,,,79,3,5,,,huseby,1,65,34,3,56.6,16.2
5551,11,117,9,47,8,,,,,110,3,5,,,knutstorp,1,102,36,3,56,13.1
5552,12,117,9,48,8,,,,,78,4,7,,,knutstorp,1,68,31,3,56,13.1
5553,152,122,9,49,8,,,,,,,,,,Matare152,,,,3,,
5554,27,136,9,50,8,,,,,86,4,6,,,ugglekull,1,48,25,3,56.5,14.8
5555,63,144,9,51,8,,,,,,,,,,hojer,0,47,,3,58.4,13.7
5556,65,109,9,52,8,,,73,,60,4,6,,,fruerafte,1,45,22,3,55.7,13.3
5557,82,126,9,53,8,,,,,,,,,,molltorps,0,43,,3,58.4,13.8
5558,200,200,9,54,,,,,,,,,,,,,,,3,,
5559,200,200,9,55,,,,,,,,,,,,,,,3,,
5560,200,200,9,56,,,,,,,,,,,,,,,3,,
5561,200,200,9,57,,,,,,,,,,,,,,,3,,
5562,200,200,9,58,,,,,,,,,,,,,,,3,,
5563,200,200,9,59,,,,,,,,,,,,,,,3,,
5564,200,200,9,60,,,,,,,,,,,,,,,3,,
5565,200,200,9,61,,,,,,,,,,,,,,,3,,
5566,200,200,9,62,,,,,,,,,,,,,,,3,,
5567,200,200,9,63,,,,,,,,,,,,,,,3,,
5568,200,200,10,1,,,,,,,,,,,,,,,3,,
5569,200,200,10,2,,,,,,,,,,,,,,,3,,
5570,200,200,10,3,,,,,,,,,,,,,,,3,,
5571,200,200,10,4,,,,,,,,,,,,,,,3,,
5572,200,200,10,5,,,,,,,,,,,,,,,3,,
5573,200,200,10,6,,,,,,,,,,,,,,,3,,
5574,200,200,10,7,,,,,,,,,,,,,,,3,,
5575,200,200,10,8,,,,,,,,,,,,,,,3,,
5576,200,200,10,9,,,,,,,,,,,,,,,3,,
5577,200,200,10,10,,,,,,,,,,,,,,,3,,
5578,200,200,10,11,,,,,,,,,,,,,,,3,,
5579,200,200,10,12,,,,,,,,,,,,,,,3,,
5580,200,200,10,13,,,,,,,,,,,,,,,3,,
5581,200,200,10,14,,,,,,,,,,,,,,,3,,
5582,200,200,10,15,,,,,,,,,,,,,,,3,,
5583,200,200,10,16,,,,,,,,,,,,,,,3,,
5584,200,200,10,17,,,,,,,,,,,,,,,3,,
5585,200,200,10,18,,,,,,,,,,,,,,,3,,
5586,50,110,10,19,1,,,,,,,,,,grangarde,0,55,,3,58.4,13.7
5587,43,113,10,20,1,,,,,,,,,,henriksda,0,35,16,3,57,14.1
5588,33,104,10,21,1,,,,,,,,,,dalperod,0,55,17,3,55.6,14.1
5589,37,101,10,22,1,,,,,70,4,5,,,akarp,1,82,21,3,55.6,14.1
5590,82,126,10,23,1,,,,,,,,,,molltorps,0,60,,3,58.4,13.8
5591,39,101,10,24,1,,,,,111,3,3,,,akarp,1,45,25,3,55.6,14.1
5592,42,130,10,25,1,,,,,82,6,6,,,skomakare,1,63,24,3,56.9,14
5593,152,122,10,26,1,,,,,,,,,,Matare152,,,,3,,
5594,15,143,10,27,1,,,,,74,4,6,,,dalby,1,47,22,3,55.6,13.4
5595,56,129,10,28,4,,,,,72,3,6,,,ranna,1,74,22,3,58.4,13.8
5596,92,103,10,29,4,,,,,102,4,6,,,brunstorp,1,80,25,3,57.8,14.2
5597,78,127,10,30,4,,,,,70,4,6,,,mosseberg,1,66,25,3,58.2,16.8
5598,76,137,10,31,4,,,,,96,7,4,,,ungstorp,1,82,31,3,57.7,15.8
5599,93,140,10,32,4,,,,,88,5,3,,,vastana,1,70,31,3,57.9,14.4
5600,96,135,10,33,4,,,,,,,,,,trollehol,0,,,3,55.9,13.3
5601,66,111,10,34,4,,,,,30,,,,,gualov,1,36,19,3,56,14.4
5602,63,144,10,35,4,,,,,,,,,,hojer,0,34,20,3,58.4,13.7
5603,61,132,10,36,4,,,,,,,,,,stavsater,0,,,3,58.4,13.7
5604,7,108,10,37,6,,,,,65,3,6,,,falaboda,1,78,25,3,56.5,14.7
5605,74,145,10,38,6,,,,,75,3,4,,,gillberg,1,54,31,3,57.1,16
5606,80,126,10,39,6,,,,,60,4,6,,,molltorps,1,64,24,3,58.4,13.8
5607,25,136,10,40,6,,,,,52,5,6,,,ugglekull,1,92,24,3,56.5,14.8
5608,21,119,10,41,6,,,85,,90,8,6,,,kurrebo,1,76,27,3,56.5,14.8
5609,9,117,10,42,6,,,,,75,4,6,,,knutstorp,1,55,24,3,56,13.1
5610,85,133,10,43,6,,,,,76,7,5,,,storastol,1,68,31,3,58.5,13.8
5611,29,105,10,44,6,,,,,82,5,7,,,dunshult,1,86,32,3,56.5,14.7
5612,17,134,10,45,6,,,,,96,5,6,,,tjuvhult,1,75,28,3,56.4,13
5613,48,138,10,46,8,,,,,,,,,,vallakra,0,35,21,3,55.9,12.8
5614,36,104,10,47,8,,,88,,118,4,5,,,dalperod,1,60,35,3,55.6,14.1
5615,19,112,10,48,8,,,,,,,,,,hasslov,0,76,,3,56.4,13
5616,1,120,10,49,8,,,,,,,,,,Linnebjar,0,46,36,3,55.7,13.3
5617,45,110,10,50,8,,,,,113,4,5,,,grangarde,1,70,31,3,58.4,13.7
5618,30,105,10,51,8,,,,,86,4,5,,,dunshult,1,45,17,3,56.5,14.7
5619,200,200,10,52,,,,,,,,,,,,,,,3,,
5620,200,200,10,53,,,,,,,,,,,,,,,3,,
5621,200,200,10,54,,,,,,,,,,,,,,,3,,
5622,200,200,10,55,,,,,,,,,,,,,,,3,,
5623,200,200,10,56,,,,,,,,,,,,,,,3,,
5624,200,200,10,57,,,,,,,,,,,,,,,3,,
5625,200,200,10,58,,,,,,,,,,,,,,,3,,
5626,200,200,10,59,,,,,,,,,,,,,,,3,,
5627,200,200,10,60,,,,,,,,,,,,,,,3,,
5628,200,200,10,61,,,,,,,,,,,,,,,3,,
5629,200,200,10,62,,,,,,,,,,,,,,,3,,
5630,200,200,10,63,,,,,,,,,,,,,,,3,,
5631,200,200,11,1,,,,,,,,,,,,,,,3,,
5632,200,200,11,2,,,,,,,,,,,,,,,3,,
5633,200,200,11,3,,,,,,,,,,,,,,,3,,
5634,200,200,11,4,,,,,,,,,,,,,,,3,,
5635,200,200,11,5,,,,,,,,,,,,,,,3,,
5636,200,200,11,6,,,,,,,,,,,,,,,3,,
5637,200,200,11,7,,,,,,,,,,,,,,,3,,
5638,200,200,11,8,,,,,,,,,,,,,,,3,,
5639,200,200,11,9,,,,,,,,,,,,,,,3,,
5640,71,118,11,10,11,,,,,,,,,,kristinel,0,53,11,3,56.5,16.1
5641,69,139,11,11,11,,,,,,,,,,vallby,0,43,13,3,56.1,15.8
5642,35,104,11,12,11,,,,,,,,,,dalperod,0,33,16,3,55.6,14.1
5643,10,117,11,13,11,,,,,,,,,,knutstorp,0,58,11,3,56,13.1
5644,6,141,11,14,11,,,,,,,,,,vasterbot,0,,,3,55.5,14.7
5645,61,132,11,15,11,,,,,,,,,,stavsater,0,27,,3,58.4,13.7
5646,64,110,11,16,11,,,,,,,,,,grangarde,0,62,9,3,58.4,13.7
5647,151,121,11,17,11,,,,,,,,,,Matare151,,,,3,,
5648,29,105,11,18,11,,,,,,,,,,dunshult,0,55,20,3,56.5,14.7
5649,21,119,11,19,2,,,,,,,,,,kurrebo,1,28,,3,56.5,14.8
5650,81,126,11,20,2,,,,,,,,,,molltorps,0,71,16,3,58.4,13.8
5651,35,104,11,21,2,,,,,,,,,,dalperod,0,64,,3,55.6,14.1
5652,95,146,11,22,2,,,,,,,,,,askeback,0,64,17,3,56.6,15.3
5653,16,143,11,23,2,,,,,,,,,,dalby,0,67,18,3,55.6,13.4
5654,32,104,11,24,2,,,,,,,,,,dalperod,0,23,15,3,55.6,14.1
5655,47,138,11,25,2,,,,,,,,,,vallakra,0,30,10,3,55.9,12.8
5656,89,128,11,26,2,,,,,,,,,,ormesta,0,48,,3,59,15
5657,84,131,11,27,2,,,,,,,,,,stangsate,0,47,14,3,58.4,13.8
5658,9,117,11,28,5,,,69,,84,5,6,,,knutstorp,1,55,25,3,56,13.1
5659,30,105,11,29,5,,,59,,53,4,7,,,dunshult,1,62,19,3,56.5,14.7
5660,3,120,11,30,5,,,,,70,6,4,,,Linnebjar,1,52,25,3,55.7,13.3
5661,93,140,11,31,5,,,,,86,3,5,,,vastana,1,63,37,3,57.9,14.4
5662,60,132,11,32,5,,,55,,47,,,,,stavsater,1,40,20,3,58.4,13.7
5663,64,110,11,33,5,,,,,89,6,4,,,grangarde,1,52,24,3,58.4,13.7
5664,98,115,11,34,5,,,,,98,3,6,,,hoghult,1,50,25,3,55.8,13.9
5665,68,107,11,35,5,,,,,80,7,7,,,elleholms,1,54,27,3,56.1,14.7
5666,83,102,11,36,5,,,,,98,5,3,,,bjorstorp,1,59,29,3,58.4,13.8
5667,88,114,11,37,7,,,70,,89,4,4,,,hidingsta,1,60,28,3,57.2,15.1
5668,24,136,11,38,7,,,,,,,,,,ugglekull,0,48,,3,56.5,14.8
5669,22,119,11,39,7,,,,,88,3,5,,,kurrebo,1,70,28,3,56.5,14.8
5670,8,136,11,40,7,,,,,,,,,,ugglekull,0,48,18,3,56.5,14
5671,96,135,11,41,7,,,,,104,5,3,,,trollehol,1,72,30,3,55.9,13.3
5672,100,147,11,42,7,,,,,105,5,3,,,skrea,1,105,34,3,56.9,12.5
5673,79,106,11,43,7,,,,,74,6,6,,,eahage,1,55,23,3,58.4,13.6
5674,38,101,11,44,7,,,,,76,3,4,,,akarp,1,52,26,3,55.6,14.1
5675,14,143,11,45,7,,,,,38,,,,,dalby,1,45,21,3,55.6,13.4
5676,200,200,11,46,,,,,,,,,,,,,,,3,,
5677,200,200,11,47,,,,,,,,,,,,,,,3,,
5678,200,200,11,48,,,,,,,,,,,,,,,3,,
5679,200,200,11,49,,,,,,,,,,,,,,,3,,
5680,200,200,11,50,,,,,,,,,,,,,,,3,,
5681,200,200,11,51,,,,,,,,,,,,,,,3,,
5682,200,200,11,52,,,,,,,,,,,,,,,3,,
5683,200,200,11,53,,,,,,,,,,,,,,,3,,
5684,200,200,11,54,,,,,,,,,,,,,,,3,,
5685,200,200,11,55,,,,,,,,,,,,,,,3,,
5686,200,200,11,56,,,,,,,,,,,,,,,3,,
5687,200,200,11,57,,,,,,,,,,,,,,,3,,
5688,200,200,11,58,,,,,,,,,,,,,,,3,,
5689,200,200,11,59,,,,,,,,,,,,,,,3,,
5690,200,200,11,60,,,,,,,,,,,,,,,3,,
5691,200,200,11,61,,,,,,,,,,,,,,,3,,
5692,200,200,11,62,,,,,,,,,,,,,,,3,,
5693,200,200,11,63,,,,,,,,,,,,,,,3,,
5694,200,200,12,1,,,,,,,,,,,,,,,3,,
5695,200,200,12,2,,,,,,,,,,,,,,,3,,
5696,200,200,12,3,,,,,,,,,,,,,,,3,,
5697,200,200,12,4,,,,,,,,,,,,,,,3,,
5698,200,200,12,5,,,,,,,,,,,,,,,3,,
5699,200,200,12,6,,,,,,,,,,,,,,,3,,
5700,200,200,12,7,,,,,,,,,,,,,,,3,,
5701,200,200,12,8,,,,,,,,,,,,,,,3,,
5702,200,200,12,9,,,,,,,,,,,,,,,3,,
5703,24,136,12,10,11,,,,,,,,,,ugglekull,0,,,3,56.5,14.8
5704,13,143,12,11,11,,,,,,,,,,dalby,0,,,3,55.6,13.4
5705,100,147,12,12,11,,,,,,,,,,skrea,0,66,17,3,56.9,12.5
5706,40,125,12,13,11,,,,,,,,,,milleboda,0,36,,3,56.4,14.7
5707,4,120,12,14,11,,,,,,,,,,Linnebjar,0,60,13,3,55.7,13.3
5708,62,132,12,15,11,,,,,112,4,3,,,stavsater,1,67,24,3,58.4,13.7
5709,30,105,12,16,11,,,,,76,7,4,,,dunshult,1,46,20,3,56.5,14.7
5710,49,138,12,17,11,,,,,,,,,,vallakra,0,,,3,55.9,12.8
5711,17,134,12,18,11,,,,,,,,,,tjuvhult,0,48,,3,56.4,13
5712,93,140,12,19,2,,,,,,,,,,vastana,0,18,,3,57.9,14.4
5713,67,107,12,20,2,,,,,,,,,,elleholms,0,45,12,3,56.1,14.7
5714,53,129,12,21,2,,,,,,,,,,ranna,0,35,16,3,58.4,13.8
5715,20,119,12,22,2,,,,,,,,,,kurrebo,0,100,20,3,56.5,14.8
5716,3,120,12,23,2,,,,,,,,,,Linnebjar,0,56,14,3,55.7,13.3
5717,17,134,12,24,2,,,,,,,,,,tjuvhult,0,27,10,3,56.4,13
5718,29,105,12,25,2,,,,,60,3,6,,,dunshult,1,70,25,3,56.5,14.7
5719,30,105,12,26,2,,,62,,68,5,4,,,dunshult,1,27,21,3,56.5,14.7
5720,48,138,12,27,2,,,,,,,,,,vallakra,0,42,18,3,55.9,12.8
5721,87,133,12,28,5,,,48,,34,,,,,storastol,1,45,18,3,58.5,13.8
5722,49,138,12,29,5,,,79,,96,4,4,,,vallakra,1,45,24,3,55.9,12.8
5723,5,141,12,30,5,,,,,,,,,,vasterbot,0,50,14,3,55.5,14.7
5724,78,127,12,31,5,,,,,,,,,,mosseberg,0,47,18,3,58.2,16.8
5725,64,110,12,32,5,,,,,72,5,4,,,grangarde,1,58,25,3,58.4,13.7
5726,1,120,12,33,5,,,,,,,,,,Linnebjar,0,62,13,3,55.7,13.3
5727,48,138,12,34,5,,,,,98,5,5,,,vallakra,1,45,24,3,55.9,12.8
5728,17,134,12,35,5,,,,,97,8,5,,,tjuvhult,1,57,25,3,56.4,13
5729,151,121,12,36,5,,,,,,,,,,Matare151,,,,3,,
5730,43,113,12,37,7,,,,,,,,,,henriksda,0,,17,3,57,14.1
5731,76,137,12,38,7,,,85,,102,6,3,,,ungstorp,1,100,27,3,57.7,15.8
5732,60,132,12,39,7,,,,,,,,,,stavsater,0,64,17,3,58.4,13.7
5733,56,129,12,40,7,,,69,,60,4,7,,,ranna,1,55,24,3,58.4,13.8
5734,156,124,12,41,7,,,,,,,,,,Matare156,,,,3,,
5735,50,110,12,42,7,,,,,,,,,,grangarde,0,30,19,3,58.4,13.7
5736,39,101,12,43,7,,,,,,,,,,akarp,0,37,17,3,55.6,14.1
5737,25,136,12,44,7,,,,,73,4,6,,,ugglekull,1,36,23,3,56.5,14.8
5738,33,104,12,45,7,,,,,,,,,,dalperod,0,44,,3,55.6,14.1
5739,200,200,12,46,,,,,,,,,,,,,,,3,,
5740,200,200,12,47,,,,,,,,,,,,,,,3,,
5741,200,200,12,48,,,,,,,,,,,,,,,3,,
5742,200,200,12,49,,,,,,,,,,,,,,,3,,
5743,200,200,12,50,,,,,,,,,,,,,,,3,,
5744,200,200,12,51,,,,,,,,,,,,,,,3,,
5745,200,200,12,52,,,,,,,,,,,,,,,3,,
5746,200,200,12,53,,,,,,,,,,,,,,,3,,
5747,200,200,12,54,,,,,,,,,,,,,,,3,,
5748,200,200,12,55,,,,,,,,,,,,,,,3,,
5749,200,200,12,56,,,,,,,,,,,,,,,3,,
5750,200,200,12,57,,,,,,,,,,,,,,,3,,
5751,200,200,12,58,,,,,,,,,,,,,,,3,,
5752,200,200,12,59,,,,,,,,,,,,,,,3,,
5753,200,200,12,60,,,,,,,,,,,,,,,3,,
5754,200,200,12,61,,,,,,,,,,,,,,,3,,
5755,200,200,12,62,,,,,,,,,,,,,,,3,,
5756,200,200,12,63,,,,,,,,,,,,,,,3,,
5757,200,200,13,1,,,,,,,,,,,,,,,3,,
5758,200,200,13,2,,,,,,,,,,,,,,,3,,
5759,200,200,13,3,,,,,,,,,,,,,,,3,,
5760,200,200,13,4,,,,,,,,,,,,,,,3,,
5761,200,200,13,5,,,,,,,,,,,,,,,3,,
5762,200,200,13,6,,,,,,,,,,,,,,,3,,
5763,200,200,13,7,,,,,,,,,,,,,,,3,,
5764,200,200,13,8,,,,,,,,,,,,,,,3,,
5765,200,200,13,9,,,,,,,,,,,,,,,3,,
5766,80,126,13,10,11,,,,,,,,,,molltorps,0,49,12,3,58.4,13.8
5767,7,108,13,11,11,,,,,,,,,,falaboda,0,51,,3,56.5,14.7
5768,84,131,13,12,11,,,,,,,,,,stangsate,0,78,,3,58.4,13.8
5769,22,119,13,13,11,,,,,,,,,,kurrebo,0,63,,3,56.5,14.8
5770,42,130,13,14,11,,,,,59,6,5,,,skomakare,1,87,23,3,56.9,14
5771,85,133,13,15,11,,,,,67,4,5,,,storastol,1,47,24,3,58.5,13.8
5772,11,117,13,16,11,,,,,91,4,5,,,knutstorp,1,78,26,3,56,13.1
5773,98,115,13,17,11,,,,,75,4,6,,,hoghult,1,72,20,3,55.8,13.9
5774,68,107,13,18,11,,,,,,,,,,elleholms,0,48,13,3,56.1,14.7
5775,156,124,13,19,2,,,,,,,,,,Matare156,,,,3,,
5776,36,104,13,20,2,,,,,,,,,,dalperod,0,33,,3,55.6,14.1
5777,59,132,13,21,2,,,,,,,,,,stavsater,0,22,12,3,58.4,13.7
5778,33,104,13,22,2,,,,,79,3,7,,,dalperod,1,55,24,3,55.6,14.1
5779,85,133,13,23,2,,,,,,,,,,storastol,0,56,,3,58.5,13.8
5780,155,123,13,24,2,,,,,,,,,,Matare155,,,,3,,
5781,72,116,13,25,2,,,69,,81,8,6,,,huseby,1,74,21,3,56.6,16.2
5782,38,101,13,26,2,,,23,,10,,,,,akarp,1,51,16,3,55.6,14.1
5783,151,121,13,27,2,,,,,,,,,,Matare151,,,,3,,
5784,11,117,13,28,5,,,,,,,,,,knutstorp,0,52,17,3,56,13.1
5785,67,107,13,29,5,,,,,90,5,4,,,elleholms,1,60,23,3,56.1,14.7
5786,27,136,13,30,5,,,,,78,4,6,,,ugglekull,1,72,24,3,56.5,14.8
5787,63,144,13,31,5,,,,,54,3,6,,,hojer,1,50,20,3,58.4,13.7
5788,20,119,13,32,5,,,,,69,3,6,,,kurrebo,1,76,23,3,56.5,14.8
5789,68,107,13,33,5,,,,,66,4,7,,,elleholms,1,66,21,3,56.1,14.7
5790,8,136,13,34,5,,,,,72,4,6,,,ugglekull,1,82,27,3,56.5,14
5791,53,129,13,35,5,,,,,75,4,7,,,ranna,1,42,23,3,58.4,13.8
5792,155,123,13,36,5,,,,,,,,,,Matare155,,,,3,,
5793,59,132,13,37,7,,,,,,,,,,stavsater,0,40,,3,58.4,13.7
5794,156,124,13,38,7,,,,,,,,,,Matare156,,,,3,,
5795,155,123,13,39,7,,,,,,,,,,Matare155,,,,3,,
5796,92,103,13,40,7,,,,,,,,,,brunstorp,0,66,19,3,57.8,14.2
5797,23,119,13,41,7,,,,,,,,,,kurrebo,0,82,17,3,56.5,14.8
5798,70,139,13,42,7,,,,,,,,,,vallby,0,96,19,3,56.1,15.8
5799,43,113,13,43,7,,,,,81,6,6,,,henriksda,1,90,24,3,57,14.1
5800,91,128,13,44,7,,,,,81,3,6,,,ormesta,1,82,31,3,59,15
5801,18,134,13,45,7,,,,,65,5,5,,,tjuvhult,1,35,25,3,56.4,13
5802,200,200,13,46,,,,,,,,,,,,,,,3,,
5803,200,200,13,47,,,,,,,,,,,,,,,3,,
5804,200,200,13,48,,,,,,,,,,,,,,,3,,
5805,200,200,13,49,,,,,,,,,,,,,,,3,,
5806,200,200,13,50,,,,,,,,,,,,,,,3,,
5807,200,200,13,51,,,,,,,,,,,,,,,3,,
5808,200,200,13,52,,,,,,,,,,,,,,,3,,
5809,200,200,13,53,,,,,,,,,,,,,,,3,,
5810,200,200,13,54,,,,,,,,,,,,,,,3,,
5811,200,200,13,55,,,,,,,,,,,,,,,3,,
5812,200,200,13,56,,,,,,,,,,,,,,,3,,
5813,200,200,13,57,,,,,,,,,,,,,,,3,,
5814,200,200,13,58,,,,,,,,,,,,,,,3,,
5815,200,200,13,59,,,,,,,,,,,,,,,3,,
5816,200,200,13,60,,,,,,,,,,,,,,,3,,
5817,200,200,13,61,,,,,,,,,,,,,,,3,,
5818,200,200,13,62,,,,,,,,,,,,,,,3,,
5819,200,200,13,63,,,,,,,,,,,,,,,3,,
5820,200,200,14,1,,,,,,,,,,,,,,,3,,
5821,200,200,14,2,,,,,,,,,,,,,,,3,,
5822,200,200,14,3,,,,,,,,,,,,,,,3,,
5823,200,200,14,4,,,,,,,,,,,,,,,3,,
5824,200,200,14,5,,,,,,,,,,,,,,,3,,
5825,200,200,14,6,,,,,,,,,,,,,,,3,,
5826,200,200,14,7,,,,,,,,,,,,,,,3,,
5827,200,200,14,8,,,,,,,,,,,,,,,3,,
5828,200,200,14,9,,,,,,,,,,,,,,,3,,
5829,37,101,14,10,11,,,,,,,,,,akarp,0,80,,3,55.6,14.1
5830,34,104,14,11,11,,,,,,,,,,dalperod,0,49,,3,55.6,14.1
5831,58,132,14,12,11,,,,,,,,,,stavsater,0,,,3,58.4,13.7
5832,15,143,14,13,11,,,,,,,,,,dalby,0,26,17,3,55.6,13.4
5833,16,143,14,14,11,,,,,,,,,,dalby,0,52,18,3,55.6,13.4
5834,14,143,14,15,11,,,,,,,,,,dalby,0,25,,3,55.6,13.4
5835,3,120,14,16,11,,,,,108,6,4,,,Linnebjar,1,45,22,3,55.7,13.3
5836,38,101,14,17,11,,,,,,,,,,akarp,0,54,,3,55.6,14.1
5837,90,128,14,18,11,,,,,53,8,6,,,ormesta,1,46,21,3,59,15
5838,46,138,14,19,2,,,,,,,,,,vallakra,0,25,17,3,55.9,12.8
5839,27,136,14,20,2,,,,,,,,,,ugglekull,0,,,3,56.5,14.8
5840,25,136,14,21,2,,,52,,61,4,7,,,ugglekull,1,50,19,3,56.5,14.8
5841,75,137,14,22,2,,,,,,,,,,ungstorp,0,58,18,3,57.7,15.8
5842,19,112,14,23,2,,,,,78,4,5,,,hasslov,1,55,21,3,56.4,13
5843,11,117,14,24,2,,,,,63,4,8,,,knutstorp,1,52,22,3,56,13.1
5844,1,120,14,25,2,,,,,15,,,,,Linnebjar,1,35,15,3,55.7,13.3
5845,14,143,14,26,2,,,,,73,3,4,,,dalby,1,43,22,3,55.6,13.4
5846,65,109,14,27,2,,,75,,102,5,4,,,fruerafte,1,56,28,3,55.7,13.3
5847,38,101,14,28,5,,,,,81,5,5,,,akarp,1,75,25,3,55.6,14.1
5848,65,109,14,29,5,,,,,65,3,5,,,fruerafte,1,28,24,3,55.7,13.3
5849,14,143,14,30,5,,,,,,,,,,dalby,0,38,14,3,55.6,13.4
5850,85,133,14,31,5,,,,,58,4,7,,,storastol,1,34,19,3,58.5,13.8
5851,75,137,14,32,5,,,,,76,3,5,,,ungstorp,1,60,21,3,57.7,15.8
5852,18,134,14,33,5,,,,,,,,,,tjuvhult,0,75,16,3,56.4,13
5853,36,104,14,34,5,,,,,,,,,,dalperod,0,44,15,3,55.6,14.1
5854,156,124,14,35,5,,,,,,,,,,Matare156,,,,3,,
5855,29,105,14,36,5,,,,,93,3,3,,,dunshult,1,82,34,3,56.5,14.7
5856,53,129,14,37,7,,,,,70,4,8,,,ranna,1,87,24,3,58.4,13.8
5857,99,142,14,38,7,,,,,59,6,6,,,visingso,1,60,22,3,58,14.3
5858,62,132,14,39,7,,,,,,,,,,stavsater,0,75,19,3,58.4,13.7
5859,71,118,14,40,7,,,,,64,6,5,,,kristinel,1,75,22,3,56.5,16.1
5860,7,108,14,41,7,,,,,,,,,,falaboda,0,37,15,3,56.5,14.7
5861,57,132,14,42,7,,,,,,,,,,stavsater,0,26,9,3,58.4,13.7
5862,74,145,14,43,7,,,,,,,,,,gillberg,0,43,15,3,57.1,16
5863,54,129,14,44,7,,,,,88,1,,,,ranna,1,63,25,3,58.4,13.8
5864,200,200,14,45,,,,,,,,,,,,,,,3,,
5865,200,200,14,46,,,,,,,,,,,,,,,3,,
5866,200,200,14,47,,,,,,,,,,,,,,,3,,
5867,200,200,14,48,,,,,,,,,,,,,,,3,,
5868,200,200,14,49,,,,,,,,,,,,,,,3,,
5869,200,200,14,50,,,,,,,,,,,,,,,3,,
5870,200,200,14,51,,,,,,,,,,,,,,,3,,
5871,200,200,14,52,,,,,,,,,,,,,,,3,,
5872,200,200,14,53,,,,,,,,,,,,,,,3,,
5873,200,200,14,54,,,,,,,,,,,,,,,3,,
5874,200,200,14,55,,,,,,,,,,,,,,,3,,
5875,200,200,14,56,,,,,,,,,,,,,,,3,,
5876,200,200,14,57,,,,,,,,,,,,,,,3,,
5877,200,200,14,58,,,,,,,,,,,,,,,3,,
5878,200,200,14,59,,,,,,,,,,,,,,,3,,
5879,200,200,14,60,,,,,,,,,,,,,,,3,,
5880,200,200,14,61,,,,,,,,,,,,,,,3,,
5881,200,200,14,62,,,,,,,,,,,,,,,3,,
5882,200,200,14,63,,,,,,,,,,,,,,,3,,
5883,200,200,15,1,,,,,,,,,,,,,,,3,,
5884,200,200,15,2,,,,,,,,,,,,,,,3,,
5885,200,200,15,3,,,,,,,,,,,,,,,3,,
5886,200,200,15,4,,,,,,,,,,,,,,,3,,
5887,200,200,15,5,,,,,,,,,,,,,,,3,,
5888,200,200,15,6,,,,,,,,,,,,,,,3,,
5889,200,200,15,7,,,,,,,,,,,,,,,3,,
5890,200,200,15,8,,,,,,,,,,,,,,,3,,
5891,200,200,15,9,,,,,,,,,,,,,,,3,,
5892,89,128,15,10,11,,,,,,,,,,ormesta,0,84,,3,59,15
5893,47,138,15,11,11,,,,,,,,,,vallakra,0,30,14,3,55.9,12.8
5894,95,146,15,12,11,,,,,,,,,,askeback,0,33,9,3,56.6,15.3
5895,86,133,15,13,11,,,,,,,,,,storastol,0,50,,3,58.5,13.8
5896,56,129,15,14,11,,,,,,,,,,ranna,0,46,19,3,58.4,13.8
5897,66,111,15,15,11,,,,,,,,,,gualov,0,52,14,3,56,14.4
5898,78,127,15,16,11,,,,,,,,,,mosseberg,0,35,16,3,58.2,16.8
5899,87,133,15,17,11,,,,,,,,,,storastol,0,47,13,3,58.5,13.8
