1,3,0,3,3,0.64230,60
1,3,0,2,4,0.64582,120
1,3,0,1,5,0.64935,60
0,6,0,1,3,0.67293,20
0,5,1,1,3,0.64785,60
0,5,0,2,3,0.66724,60
0,5,0,1,4,0.67076,60
0,4,2,1,3,0.62276,60
0,4,1,2,3,0.64216,120
0,4,1,1,4,0.64568,120
0,4,0,3,3,0.66155,60
0,4,0,2,4,0.66507,120
0,4,0,1,5,0.66860,60
0,3,3,1,3,0.59768,20
0,3,2,2,3,0.61707,60
0,3,2,1,4,0.62060,60
0,3,1,3,3,0.63647,60
0,3,1,2,4,0.63999,120
0,3,1,1,5,0.64352,60
0,3,0,4,3,0.65586,20
0,3,0,3,4,0.65938,60
0,3,0,2,5,0.66291,60
0,3,0,1,6,0.66643,20
3,2,4,1,0,0.76675,15
2,3,4,1,0,0.78600,45
2,2,5,1,0,0.76092,45
2,2,4,2,0,0.78031,45
2,2,4,1,1,0.78383,45
1,4,4,1,0,0.80525,45
1,3,5,1,0,0.78017,90
1,3,4,2,0,0.79956,90
1,3,4,1,1,0.80308,90
1,2,6,1,0,0.75508,45
1,2,5,2,0,0.77448,90
1,2,5,1,1,0.77800,90
1,2,4,3,0,0.79387,45
1,2,4,2,1,0.79739,90
1,2,4,1,2,0.80092,45
0,5,4,1,0,0.82450,15
0,4,5,1,0,0.79941,45
0,4,4,2,0,0.81881,45
0,4,4,1,1,0.82233,45
0,3,6,1,0,0.77433,45
0,3,5,2,0,0.79372,90
0,3,5,1,1,0.79725,90
0,3,4,3,0,0.81312,45
0,3,4,2,1,0.81664,90
0,3,4,1,2,0.82017,45
0,2,7,1,0,0.74925,15
0,2,6,2,0,0.76864,45
0,2,6,1,1,0.77217,45
0,2,5,3,0,0.78803,45
0,2,5,2,1,0.79156,90
0,2,5,1,2,0.79508,45
0,2,4,4,0,0.80743,15
0,2,4,3,1,0.81095,45
0,2,4,2,2,0.81448,45
0,2,4,1,3,0.81800,15
3,2,3,2,0,0.72697,60
2,3,3,2,0,0.74622,180
2,2,4,2,0,0.72114,180
2,2,3,3,0,0.74053,180
2,2,3,2,1,0.74406,180
1,4,3,2,0,0.76547,180
1,3,4,2,0,0.74039,360
1,3,3,3,0,0.75978,360
1,3,3,2,1,0.76331,360
1,2,5,2,0,0.71531,180
1,2,4,3,0,0.73470,360
1,2,4,2,1,0.73822,360
1,2,3,4,0,0.75409,180
1,2,3,3,1,0.75762,360
1,2,3,2,2,0.76114,180
0,5,3,2,0,0.78472,60
0,4,4,2,0,0.75964,180
0,4,3,3,0,0.77903,180
0,4,3,2,1,0.78256,180
0,3,5,2,0,0.73456,180
0,3,4,3,0,0.75395,360
0,3,4,2,1,0.75747,360
0,3,3,4,0,0.77334,180
0,3,3,3,1,0.77687,360
0,3,3,2,2,0.78039,180
0,2,6,2,0,0.70948,60
0,2,5,3,0,0.72887,180
0,2,5,2,1,0.73239,180
0,2,4,4,0,0.74826,180
0,2,4,3,1,0.75178,360
0,2,4,2,2,0.75531,180
0,2,3,5,0,0.76765,60
0,2,3,4,1,0.77118,180
0,2,3,3,2,0.77470,180
0,2,3,2,3,0.77822,60
3,2,3,1,1,0.73121,60
2,3,3,1,1,0.75046,180
2,2,4,1,1,0.72538,180
2,2,3,2,1,0.74477,180
2,2,3,1,2,0.74830,180
1,4,3,1,1,0.76971,180
1,3,4,1,1,0.74463,360
1,3,3,2,1,0.76402,360
1,3,3,1,2,0.76755,360
1,2,5,1,1,0.71955,180
1,2,4,2,1,0.73894,360
1,2,4,1,2,0.74246,360
1,2,3,3,1,0.75833,180
1,2,3,2,2,0.76186,360
1,2,3,1,3,0.76538,180
0,5,3,1,1,0.78896,60
0,4,4,1,1,0.76388,180
0,4,3,2,1,0.78327,180
0,4,3,1,2,0.78680,180
0,3,5,1,1,0.73880,180
0,3,4,2,1,0.75819,360
0,3,4,1,2,0.76171,360
0,3,3,3,1,0.77758,180
0,3,3,2,2,0.78111,360
0,3,3,1,3,0.78463,180
0,2,6,1,1,0.71371,60
0,2,5,2,1,0.73311,180
0,2,5,1,2,0.73663,180
0,2,4,3,1,0.75250,180
0,2,4,2,2,0.75602,360
0,2,4,1,3,0.75955,180
0,2,3,4,1,0.77189,60
0,2,3,3,2,0.77542,180
0,2,3,2,3,0.77894,180
0,2,3,1,4,0.78246,60
3,2,2,3,0,0.68720,90
2,3,2,3,0,0.70645,270
2,2,3,3,0,0.68137,270
2,2,2,4,0,0.70076,270
2,2,2,3,1,0.70428,270
1,4,2,3,0,0.72570,270
1,3,3,3,0,0.70062,540
1,3,2,4,0,0.72001,540
1,3,2,3,1,0.72353,540
1,2,4,3,0,0.67553,270
1,2,3,4,0,0.69493,540
1,2,3,3,1,0.69845,540
1,2,2,5,0,0.71432,270
1,2,2,4,1,0.71784,540
1,2,2,3,2,0.72137,270
0,5,2,3,0,0.74495,90
0,4,3,3,0,0.71987,270
0,4,2,4,0,0.73926,270
0,4,2,3,1,0.74278,270
0,3,4,3,0,0.69478,270
0,3,3,4,0,0.71418,540
0,3,3,3,1,0.71770,540
0,3,2,5,0,0.73357,270
0,3,2,4,1,0.73709,540
0,3,2,3,2,0.74062,270
0,2,5,3,0,0.66970,90
0,2,4,4,0,0.68909,270
0,2,4,3,1,0.69262,270
0,2,3,5,0,0.70849,270
0,2,3,4,1,0.71201,540
0,2,3,3,2,0.71553,270
0,2,2,6,0,0.72788,90
0,2,2,5,1,0.73140,270
0,2,2,4,2,0.73493,270
0,2,2,3,3,0.73845,90
3,2,2,2,1,0.69144,180
2,3,2,2,1,0.71069,540
2,2,3,2,1,0.68561,540
2,2,2,3,1,0.70500,540
2,2,2,2,2,0.70852,540
1,4,2,2,1,0.72994,540
1,3,3,2,1,0.70486,1080
1,3,2,3,1,0.72425,1080
1,3,2,2,2,0.72777,1080
1,2,4,2,1,0.67977,540
1,2,3,3,1,0.69917,1080
1,2,3,2,2,0.70269,1080
1,2,2,4,1,0.71856,540
1,2,2,3,2,0.72208,1080
1,2,2,2,3,0.72561,540
0,5,2,2,1,0.74919,180
0,4,3,2,1,0.72410,540
0,4,2,3,1,0.74350,540
0,4,2,2,2,0.74702,540
0,3,4,2,1,0.69902,540
0,3,3,3,1,0.71841,1080
0,3,3,2,2,0.72194,1080
0,3,2,4,1,0.73781,540
0,3,2,3,2,0.74133,1080
0,3,2,2,3,0.74485,540
0,2,5,2,1,0.67394,180
0,2,4,3,1,0.69333,540
0,2,4,2,2,0.69686,540
0,2,3,4,1,0.71272,540
0,2,3,3,2,0.71625,1080
0,2,3,2,3,0.71977,540
0,2,2,5,1,0.73212,180
0,2,2,4,2,0.73564,540
0,2,2,3,3,0.73916,540
0,2,2,2,4,0.74269,180
3,2,2,1,2,0.69568,90
2,3,2,1,2,0.71493,270
2,2,3,1,2,0.68985,270
2,2,2,2,2,0.70924,270
2,2,2,1,3,0.71276,270
1,4,2,1,2,0.73418,270
1,3,3,1,2,0.70909,540
1,3,2,2,2,0.72849,540
1,3,2,1,3,0.73201,540
1,2,4,1,2,0.68401,270
1,2,3,2,2,0.70340,540
1,2,3,1,3,0.70693,540
1,2,2,3,2,0.72280,270
1,2,2,2,3,0.72632,540
1,2,2,1,4,0.72984,270
0,5,2,1,2,0.75343,90
0,4,3,1,2,0.72834,270
0,4,2,2,2,0.74774,270
0,4,2,1,3,0.75126,270
0,3,4,1,2,0.70326,270
0,3,3,2,2,0.72265,540
0,3,3,1,3,0.72618,540
0,3,2,3,2,0.74205,270
0,3,2,2,3,0.74557,540
0,3,2,1,4,0.74909,270
0,2,5,1,2,0.67818,90
0,2,4,2,2,0.69757,270
0,2,4,1,3,0.70110,270
0,2,3,3,2,0.71696,270
0,2,3,2,3,0.72049,540
0,2,3,1,4,0.72401,270
0,2,2,4,2,0.73636,90
0,2,2,3,3,0.73988,270
0,2,2,2,4,0.74340,270
0,2,2,1,5,0.74693,90
3,2,1,4,0,0.64743,60
2,3,1,4,0,0.66667,180
2,2,2,4,0,0.64159,180
2,2,1,5,0,0.66098,180
2,2,1,4,1,0.66451,180
1,4,1,4,0,0.68592,180
1,3,2,4,0,0.66084,360
1,3,1,5,0,0.68023,360
1,3,1,4,1,0.68376,360
1,2,3,4,0,0.63576,180
1,2,2,5,0,0.65515,360
1,2,2,4,1,0.65868,360
1,2,1,6,0,0.67454,180
1,2,1,5,1,0.67807,360
1,2,1,4,2,0.68159,180
0,5,1,4,0,0.70517,60
0,4,2,4,0,0.68009,180
0,4,1,5,0,0.69948,180
0,4,1,4,1,0.70301,180
0,3,3,4,0,0.65501,180
0,3,2,5,0,0.67440,360
0,3,2,4,1,0.67792,360
0,3,1,6,0,0.69379,180
0,3,1,5,1,0.69732,360
0,3,1,4,2,0.70084,180
0,2,4,4,0,0.62993,60
0,2,3,5,0,0.64932,180
0,2,3,4,1,0.65284,180
0,2,2,6,0,0.66871,180
0,2,2,5,1,0.67223,360
0,2,2,4,2,0.67576,180
0,2,1,7,0,0.68810,60
0,2,1,6,1,0.69163,180
0,2,1,5,2,0.69515,180
0,2,1,4,3,0.69867,60
3,2,1,3,1,0.65166,180
2,3,1,3,1,0.67091,540
2,2,2,3,1,0.64583,540
2,2,1,4,1,0.66522,540
2,2,1,3,2,0.66875,540
1,4,1,3,1,0.69016,540
1,3,2,3,1,0.66508,1080
1,3,1,4,1,0.68447,1080
1,3,1,3,2,0.68800,1080
1,2,3,3,1,0.64000,540
1,2,2,4,1,0.65939,1080
1,2,2,3,2,0.66291,1080
1,2,1,5,1,0.67878,540
1,2,1,4,2,0.68231,1080
1,2,1,3,3,0.68583,540
0,5,1,3,1,0.70941,180
0,4,2,3,1,0.68433,540
0,4,1,4,1,0.70372,540
0,4,1,3,2,0.70725,540
0,3,3,3,1,0.65925,540
0,3,2,4,1,0.67864,1080
0,3,2,3,2,0.68216,1080
0,3,1,5,1,0.69803,540
0,3,1,4,2,0.70156,1080
0,3,1,3,3,0.70508,540
0,2,4,3,1,0.63416,180
0,2,3,4,1,0.65356,540
0,2,3,3,2,0.65708,540
0,2,2,5,1,0.67295,540
0,2,2,4,2,0.67647,1080
0,2,2,3,3,0.68000,540
0,2,1,6,1,0.69234,180
0,2,1,5,2,0.69587,540
0,2,1,4,3,0.69939,540
0,2,1,3,4,0.70291,180
3,2,1,2,2,0.65590,180
2,3,1,2,2,0.67515,540
2,2,2,2,2,0.65007,540
2,2,1,3,2,0.66946,540
2,2,1,2,3,0.67299,540
1,4,1,2,2,0.69440,540
1,3,2,2,2,0.66932,1080
1,3,1,3,2,0.68871,1080
1,3,1,2,3,0.69224,1080
1,2,3,2,2,0.64424,540
1,2,2,3,2,0.66363,1080
1,2,2,2,3,0.66715,1080
1,2,1,4,2,0.68302,540
1,2,1,3,3,0.68655,1080
1,2,1,2,4,0.69007,540
0,5,1,2,2,0.71365,180
0,4,2,2,2,0.68857,540
0,4,1,3,2,0.70796,540
0,4,1,2,3,0.71149,540
0,3,3,2,2,0.66349,540
0,3,2,3,2,0.68288,1080
0,3,2,2,3,0.68640,1080
0,3,1,4,2,0.70227,540
0,3,1,3,3,0.70580,1080
0,3,1,2,4,0.70932,540
0,2,4,2,2,0.63840,180
0,2,3,3,2,0.65780,540
0,2,3,2,3,0.66132,540
0,2,2,4,2,0.67719,540
0,2,2,3,3,0.68071,1080
0,2,2,2,4,0.68424,540
0,2,1,5,2,0.69658,180
0,2,1,4,3,0.70011,540
0,2,1,3,4,0.70363,540
0,2,1,2,5,0.70715,180
3,2,1,1,3,0.66014,60
2,3,1,1,3,0.67939,180
2,2,2,1,3,0.65431,180
2,2,1,2,3,0.67370,180
2,2,1,1,4,0.67723,180
1,4,1,1,3,0.69864,180
1,3,2,1,3,0.67356,360
1,3,1,2,3,0.69295,360
1,3,1,1,4,0.69648,360
1,2,3,1,3,0.64848,180
1,2,2,2,3,0.66787,360
1,2,2,1,4,0.67139,360
1,2,1,3,3,0.68726,180
1,2,1,2,4,0.69079,360
1,2,1,1,5,0.69431,180
0,5,1,1,3,0.71789,60
0,4,2,1,3,0.69281,180
0,4,1,2,3,0.71220,180
0,4,1,1,4,0.71572,180
0,3,3,1,3,0.66773,180
0,3,2,2,3,0.68712,360
0,3,2,1,4,0.69064,360
0,3,1,3,3,0.70651,180
0,3,1,2,4,0.71003,360
0,3,1,1,5,0.71356,180
0,2,4,1,3,0.64264,60
0,2,3,2,3,0.66204,180
0,2,3,1,4,0.66556,180
0,2,2,3,3,0.68143,180
0,2,2,2,4,0.68495,360
0,2,2,1,5,0.68848,180
0,2,1,4,3,0.70082,60
0,2,1,3,4,0.70434,180
0,2,1,2,5,0.70787,180
0,2,1,1,6,0.71139,60
3,2,0,5,0,0.60765,15
2,3,0,5,0,0.62690,45
2,2,1,5,0,0.60182,45
2,2,0,6,0,0.62121,45
2,2,0,5,1,0.62473,45
1,4,0,5,0,0.64615,45
1,3,1,5,0,0.62107,90
1,3,0,6,0,0.64046,90
1,3,0,5,1,0.64398,90
1,2,2,5,0,0.59598,45
1,2,1,6,0,0.61538,90
1,2,1,5,1,0.61890,90
1,2,0,7,0,0.63477,45
1,2,0,6,1,0.63829,90
1,2,0,5,2,0.64182,45
0,5,0,5,0,0.66540,15
0,4,1,5,0,0.64032,45
0,4,0,6,0,0.65971,45
0,4,0,5,1,0.66323,45
0,3,2,5,0,0.61523,45
0,3,1,6,0,0.63463,90
0,3,1,5,1,0.63815,90
0,3,0,7,0,0.65402,45
0,3,0,6,1,0.65754,90
0,3,0,5,2,0.66107,45
0,2,3,5,0,0.59015,15
0,2,2,6,0,0.60954,45
0,2,2,5,1,0.61307,45
0,2,1,7,0,0.62894,45
0,2,1,6,1,0.63246,90
0,2,1,5,2,0.63598,45
0,2,0,8,0,0.64833,15
0,2,0,7,1,0.65185,45
0,2,0,6,2,0.65538,45
0,2,0,5,3,0.65890,15
3,2,0,4,1,0.61189,60
2,3,0,4,1,0.63114,180
2,2,1,4,1,0.60606,180
2,2,0,5,1,0.62545,180
2,2,0,4,2,0.62897,180
1,4,0,4,1,0.65039,180
1,3,1,4,1,0.62531,360
1,3,0,5,1,0.64470,360
1,3,0,4,2,0.64822,360
1,2,2,4,1,0.60022,180
1,2,1,5,1,0.61962,360
1,2,1,4,2,0.62314,360
1,2,0,6,1,0.63901,180
1,2,0,5,2,0.64253,360
1,2,0,4,3,0.64606,180
0,5,0,4,1,0.66964,60
0,4,1,4,1,0.64455,180
0,4,0,5,1,0.66395,180
0,4,0,4,2,0.66747,180
0,3,2,4,1,0.61947,180
0,3,1,5,1,0.63886,360
0,3,1,4,2,0.64239,360
0,3,0,6,1,0.65826,180
0,3,0,5,2,0.66178,360
0,3,0,4,3,0.66531,180
0,2,3,4,1,0.59439,60
0,2,2,5,1,0.61378,180
0,2,2,4,2,0.61731,180
0,2,1,6,1,0.63317,180
0,2,1,5,2,0.63670,360
0,2,1,4,3,0.64022,180
0,2,0,7,1,0.65257,60
0,2,0,6,2,0.65609,180
0,2,0,5,3,0.65962,180
0,2,0,4,4,0.66314,60
3,2,0,3,2,0.61613,90
2,3,0,3,2,0.63538,270
2,2,1,3,2,0.61030,270
2,2,0,4,2,0.62969,270
2,2,0,3,3,0.63321,270
1,4,0,3,2,0.65463,270
1,3,1,3,2,0.62954,540
1,3,0,4,2,0.64894,540
1,3,0,3,3,0.65246,540
1,2,2,3,2,0.60446,270
1,2,1,4,2,0.62385,540
1,2,1,3,3,0.62738,540
1,2,0,5,2,0.64325,270
1,2,0,4,3,0.64677,540
1,2,0,3,4,0.65030,270
0,5,0,3,2,0.67388,90
0,4,1,3,2,0.64879,270
0,4,0,4,2,0.66819,270
0,4,0,3,3,0.67171,270
0,3,2,3,2,0.62371,270
0,3,1,4,2,0.64310,540
0,3,1,3,3,0.64663,540
0,3,0,5,2,0.66250,270
0,3,0,4,3,0.66602,540
0,3,0,3,4,0.66954,270
0,2,3,3,2,0.59863,90
0,2,2,4,2,0.61802,270
0,2,2,3,3,0.62155,270
0,2,1,5,2,0.63741,270
0,2,1,4,3,0.64094,540
0,2,1,3,4,0.64446,270
0,2,0,6,2,0.65681,90
0,2,0,5,3,0.66033,270
0,2,0,4,4,0.66385,270
0,2,0,3,5,0.66738,90
3,2,0,2,3,0.62037,60
2,3,0,2,3,0.63962,180
2,2,1,2,3,0.61454,180
2,2,0,3,3,0.63393,180
2,2,0,2,4,0.63745,180
1,4,0,2,3,0.65887,180
1,3,1,2,3,0.63378,360
1,3,0,3,3,0.65318,360
1,3,0,2,4,0.65670,360
1,2,2,2,3,0.60870,180
1,2,1,3,3,0.62809,360
1,2,1,2,4,0.63162,360
1,2,0,4,3,0.64749,180
1,2,0,3,4,0.65101,360
1,2,0,2,5,0.65453,180
0,5,0,2,3,0.67812,60
0,4,1,2,3,0.65303,180
0,4,0,3,3,0.67243,180
0,4,0,2,4,0.67595,180
0,3,2,2,3,0.62795,180
0,3,1,3,3,0.64734,360
0,3,1,2,4,0.65087,360
0,3,0,4,3,0.66674,180
0,3,0,3,4,0.67026,360
0,3,0,2,5,0.67378,180
0,2,3,2,3,0.60287,60
0,2,2,3,3,0.62226,180
0,2,2,2,4,0.62579,180
0,2,1,4,3,0.64165,180
0,2,1,3,4,0.64518,360
0,2,1,2,5,0.64870,180
0,2,0,5,3,0.66105,60
0,2,0,4,4,0.66457,180
0,2,0,3,5,0.66809,180
0,2,0,2,6,0.67162,60
3,2,0,1,4,0.62461,15
2,3,0,1,4,0.64386,45
2,2,1,1,4,0.61877,45
2,2,0,2,4,0.63817,45
2,2,0,1,5,0.64169,45
1,4,0,1,4,0.66311,45
1,3,1,1,4,0.63802,90
1,3,0,2,4,0.65742,90
1,3,0,1,5,0.66094,90
1,2,2,1,4,0.61294,45
1,2,1,2,4,0.63233,90
1,2,1,1,5,0.63586,90
1,2,0,3,4,0.65173,45
1,2,0,2,5,0.65525,90
1,2,0,1,6,0.65877,45
0,5,0,1,4,0.68236,15
0,4,1,1,4,0.65727,45
0,4,0,2,4,0.67667,45
0,4,0,1,5,0.68019,45
0,3,2,1,4,0.63219,45
0,3,1,2,4,0.65158,90
0,3,1,1,5,0.65511,90
0,3,0,3,4,0.67098,45
0,3,0,2,5,0.67450,90
0,3,0,1,6,0.67802,45
0,2,3,1,4,0.60711,15
0,2,2,2,4,0.62650,45
0,2,2,1,5,0.63002,45
0,2,1,3,4,0.64589,45
0,2,1,2,5,0.64942,90
0,2,1,1,6,0.65294,45
0,2,0,4,4,0.66529,15
0,2,0,3,5,0.66881,45
0,2,0,2,6,0.67233,45
0,2,0,1,7,0.67586,15
3,1,5,1,0,0.81171,6
2,2,5,1,0,0.83096,18
2,1,6,1,0,0.80588,18
2,1,5,2,0,0.82527,18
2,1,5,1,1,0.82879,18
1,3,5,1,0,0.85021,18
1,2,6,1,0,0.82513,36
1,2,5,2,0,0.84452,36
1,2,5,1,1,0.84804,36
1,1,7,1,0,0.80004,18
1,1,6,2,0,0.81944,36
1,1,6,1,1,0.82296,36
1,1,5,3,0,0.83883,18
1,1,5,2,1,0.84235,36
1,1,5,1,2,0.84588,18
0,4,5,1,0,0.86946,6
0,3,6,1,0,0.84438,18
0,3,5,2,0,0.86377,18
0,3,5,1,1,0.86729,18
0,2,7,1,0,0.81929,18
0,2,6,2,0,0.83869,36
0,2,6,1,1,0.84221,36
0,2,5,3,0,0.85808,18
0,2,5,2,1,0.86160,36
0,2,5,1,2,0.86513,18
0,1,8,1,0,0.79421,6
0,1,7,2,0,0.81360,18
0,1,7,1,1,0.81713,18
0,1,6,3,0,0.83300,18
0,1,6,2,1,0.83652,36
0,1,6,1,2,0.84004,18
0,1,5,4,0,0.85239,6
0,1,5,3,1,0.85591,18
0,1,5,2,2,0.85944,18
0,1,5,1,3,0.86296,6
3,1,4,2,0,0.77194,30
2,2,4,2,0,0.79118,90
2,1,5,2,0,0.76610,90
2,1,4,3,0,0.78550,90
2,1,4,2,1,0.78902,90
1,3,4,2,0,0.81043,90
1,2,5,2,0,0.78535,180
1,2,4,3,0,0.80474,180
1,2,4,2,1,0.80827,180
1,1,6,2,0,0.76027,90
1,1,5,3,0,0.77966,180
1,1,5,2,1,0.78319,180
1,1,4,4,0,0.79905,90
1,1,4,3,1,0.80258,180
1,1,4,2,2,0.80610,90
0,4,4,2,0,0.82968,30
0,3,5,2,0,0.80460,90
0,3,4,3,0,0.82399,90
0,3,4,2,1,0.82752,90
0,2,6,2,0,0.77952,90
0,2,5,3,0,0.79891,180
0,2,5,2,1,0.80243,180
0,2,4,4,0,0.81830,90
0,2,4,3,1,0.82183,180
0,2,4,2,2,0.82535,90
0,1,7,2,0,0.75444,30
0,1,6,3,0,0.77383,90
0,1,6,2,1,0.77735,90
0,1,5,4,0,0.79322,90
0,1,5,3,1,0.79674,180
0,1,5,2,2,0.80027,90
0,1,4,5,0,0.81261,30
0,1,4,4,1,0.81614,90
0,1,4,3,2,0.81966,90
0,1,4,2,3,0.82319,30
3,1,4,1,1,0.77618,30
2,2,4,1,1,0.79542,90
2,1,5,1,1,0.77034,90
2,1,4,2,1,0.78973,90
2,1,4,1,2,0.79326,90
1,3,4,1,1,0.81467,90
1,2,5,1,1,0.78959,180
1,2,4,2,1,0.80898,180
1,2,4,1,2,0.81251,180
1,1,6,1,1,0.76451,90
1,1,5,2,1,0.78390,180
1,1,5,1,2,0.78743,180
1,1,4,3,1,0.80329,90
1,1,4,2,2,0.80682,180
1,1,4,1,3,0.81034,90
0,4,4,1,1,0.83392,30
0,3,5,1,1,0.80884,90
0,3,4,2,1,0.82823,90
0,3,4,1,2,0.83176,90
0,2,6,1,1,0.78376,90
0,2,5,2,1,0.80315,180
0,2,5,1,2,0.80667,180
0,2,4,3,1,0.82254,90
0,2,4,2,2,0.82607,180
0,2,4,1,3,0.82959,90
0,1,7,1,1,0.75868,30
0,1,6,2,1,0.77807,90
0,1,6,1,2,0.78159,90
0,1,5,3,1,0.79746,90
0,1,5,2,2,0.80098,180
0,1,5,1,3,0.80451,90
0,1,4,4,1,0.81685,30
0,1,4,3,2,0.82038,90
0,1,4,2,3,0.82390,90
0,1,4,1,4,0.82742,30
3,1,3,3,0,0.73216,60
2,2,3,3,0,0.75141,180
2,1,4,3,0,0.72633,180
2,1,3,4,0,0.74572,180
2,1,3,3,1,0.74924,180
1,3,3,3,0,0.77066,180
1,2,4,3,0,0.74558,360
1,2,3,4,0,0.76497,360
1,2,3,3,1,0.76849,360
1,1,5,3,0,0.72049,180
1,1,4,4,0,0.73989,360
1,1,4,3,1,0.74341,360
1,1,3,5,0,0.75928,180
1,1,3,4,1,0.76280,360
1,1,3,3,2,0.76633,180
0,4,3,3,0,0.78991,60
0,3,4,3,0,0.76483,180
0,3,3,4,0,0.78422,180
0,3,3,3,1,0.78774,180
0,2,5,3,0,0.73974,180
0,2,4,4,0,0.75914,360
0,2,4,3,1,0.76266,360
0,2,3,5,0,0.77853,180
0,2,3,4,1,0.78205,360
0,2,3,3,2,0.78558,180
0,1,6,3,0,0.71466,60
0,1,5,4,0,0.73405,180
0,1,5,3,1,0.73758,180
0,1,4,5,0,0.75345,180
0,1,4,4,1,0.75697,360
0,1,4,3,2,0.76049,180
0,1,3,6,0,0.77284,60
0,1,3,5,1,0.77636,180
0,1,3,4,2,0.77989,180
0,1,3,3,3,0.78341,60
3,1,3,2,1,0.73640,120
2,2,3,2,1,0.75565,360
2,1,4,2,1,0.73057,360
2,1,3,3,1,0.74996,360
2,1,3,2,2,0.75348,360
1,3,3,2,1,0.77490,360
1,2,4,2,1,0.74982,720
1,2,3,3,1,0.76921,720
1,2,3,2,2,0.77273,720
1,1,5,2,1,0.72473,360
1,1,4,3,1,0.74413,720
1,1,4,2,2,0.74765,720
1,1,3,4,1,0.76352,360
1,1,3,3,2,0.76704,720
1,1,3,2,3,0.77057,360
0,4,3,2,1,0.79415,120
0,3,4,2,1,0.76907,360
0,3,3,3,1,0.78846,360
0,3,3,2,2,0.79198,360
0,2,5,2,1,0.74398,360
0,2,4,3,1,0.76338,720
0,2,4,2,2,0.76690,720
0,2,3,4,1,0.78277,360
0,2,3,3,2,0.78629,720
0,2,3,2,3,0.78982,360
0,1,6,2,1,0.71890,120
0,1,5,3,1,0.73829,360
0,1,5,2,2,0.74182,360
0,1,4,4,1,0.75769,360
0,1,4,3,2,0.76121,720
0,1,4,2,3,0.76473,360
0,1,3,5,1,0.77708,120
0,1,3,4,2,0.78060,360
0,1,3,3,3,0.78413,360
0,1,3,2,4,0.78765,120
3,1,3,1,2,0.74064,60
2,2,3,1,2,0.75989,180
2,1,4,1,2,0.73481,180
2,1,3,2,2,0.75420,180
2,1,3,1,3,0.75772,180
1,3,3,1,2,0.77914,180
1,2,4,1,2,0.75406,360
1,2,3,2,2,0.77345,360
1,2,3,1,3,0.77697,360
1,1,5,1,2,0.72897,180
1,1,4,2,2,0.74837,360
1,1,4,1,3,0.75189,360
1,1,3,3,2,0.76776,180
1,1,3,2,3,0.77128,360
1,1,3,1,4,0.77481,180
0,4,3,1,2,0.79839,60
0,3,4,1,2,0.77330,180
0,3,3,2,2,0.79270,180
0,3,3,1,3,0.79622,180
0,2,5,1,2,0.74822,180
0,2,4,2,2,0.76761,360
0,2,4,1,3,0.77114,360
0,2,3,3,2,0.78701,180
0,2,3,2,3,0.79053,360
0,2,3,1,4,0.79406,180
0,1,6,1,2,0.72314,60
0,1,5,2,2,0.74253,180
0,1,5,1,3,0.74606,180
0,1,4,3,2,0.76192,180
0,1,4,2,3,0.76545,360
0,1,4,1,4,0.76897,180
0,1,3,4,2,0.78132,60
0,1,3,3,3,0.78484,180
0,1,3,2,4,0.78837,180
0,1,3,1,5,0.79189,60
3,1,2,4,0,0.69239,60
2,2,2,4,0,0.71164,180
2,1,3,4,0,0.68655,180
2,1,2,5,0,0.70595,180
2,1,2,4,1,0.70947,180
1,3,2,4,0,0.73088,180
1,2,3,4,0,0.70580,360
1,2,2,5,0,0.72519,360
1,2,2,4,1,0.72872,360
1,1,4,4,0,0.68072,180
1,1,3,5,0,0.70011,360
1,1,3,4,1,0.70364,360
1,1,2,6,0,0.71950,180
1,1,2,5,1,0.72303,360
1,1,2,4,2,0.72655,180
0,4,2,4,0,0.75013,60
0,3,3,4,0,0.72505,180
0,3,2,5,0,0.74444,180
0,3,2,4,1,0.74797,180
0,2,4,4,0,0.69997,180
0,2,3,5,0,0.71936,360
0,2,3,4,1,0.72289,360
0,2,2,6,0,0.73875,180
0,2,2,5,1,0.74228,360
0,2,2,4,2,0.74580,180
0,1,5,4,0,0.67489,60
0,1,4,5,0,0.69428,180
0,1,4,4,1,0.69780,180
0,1,3,6,0,0.71367,180
0,1,3,5,1,0.71720,360
0,1,3,4,2,0.72072,180
0,1,2,7,0,0.73306,60
0,1,2,6,1,0.73659,180
0,1,2,5,2,0.74011,180
0,1,2,4,3,0.74364,60
3,1,2,3,1,0.69663,180
2,2,2,3,1,0.71587,540
2,1,3,3,1,0.69079,540
2,1,2,4,1,0.71018,540
2,1,2,3,2,0.71371,540
1,3,2,3,1,0.73512,540
1,2,3,3,1,0.71004,1080
1,2,2,4,1,0.72943,1080
1,2,2,3,2,0.73296,1080
1,1,4,3,1,0.68496,540
1,1,3,4,1,0.70435,1080
1,1,3,3,2,0.70788,1080
1,1,2,5,1,0.72374,540
1,1,2,4,2,0.72727,1080
1,1,2,3,3,0.73079,540
0,4,2,3,1,0.75437,180
0,3,3,3,1,0.72929,540
0,3,2,4,1,0.74868,540
0,3,2,3,2,0.75221,540
0,2,4,3,1,0.70421,540
0,2,3,4,1,0.72360,1080
0,2,3,3,2,0.72712,1080
0,2,2,5,1,0.74299,540
0,2,2,4,2,0.74652,1080
0,2,2,3,3,0.75004,540
0,1,5,3,1,0.67913,180
0,1,4,4,1,0.69852,540
0,1,4,3,2,0.70204,540
