,Generation,Idx,Fitness,Score,Energy,SA,SMILES,TRUE_XTB_EA,mani_score,minNumSteps,manifoldLink
391,92,10,0.0122727,-137.78,-39.1587,0.990094,CN1CC(COCCCc2ccc(Br)c(Cl)c2)C1,-45.1878037,0.16236442,2,https://postera.ai/manifold?smiles=CN1CC%28COCCCc2ccc%28Br%29c%28Cl%29c2%29C1
392,67,2,0.0121717,-137.702,-37.7025,1,CN1CC(CNCCNCc2ccc(Br)cc2)C1,-46.75894046,0.09292119,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCNCc2ccc%28Br%29cc2%29C1
393,85,66,0.0120707,-137.695,-37.6948,1,CN1CC(CCOCCOCc2cccc(Cl)c2)C1,-44.16732043,0.08696288,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCOCc2cccc%28Cl%29c2%29C1
394,87,58,0.0119697,-137.683,-37.6832,1,CN1CC(Cc2ccc(NCc3cccc(Cl)c3)nc2)C1,-44.18339885,0.18701719,3,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28NCc3cccc%28Cl%29c3%29nc2%29C1
395,74,19,0.0118687,-137.658,-37.6579,1,Cc1ccccc1CCCNCC1CN(C)C1,-44.25966159,0.08307919,1,https://postera.ai/manifold?smiles=Cc1ccccc1CCCNCC1CN%28C%29C1
396,85,5,0.0117677,-137.583,-37.5834,1,CCN1CC(CNCc2ccc(NC)c(C)c2)C1,,,,
397,91,38,0.0115657,-137.531,-37.5315,1,CCOc1ccc(CCCC2CN(C)C2)c(O)c1,-43.58447564,0.26729518,4,https://postera.ai/manifold?smiles=CCOc1ccc%28CCCC2CN%28C%29C2%29c%28O%29c1
398,64,21,0.0114646,-137.372,-37.3778,0.999961,CN1CC(CCCc2cc(F)cc(Cl)c2)C1,-43.81313294,0.17650397,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cc%28F%29cc%28Cl%29c2%29C1
399,96,22,0.0113636,-137.337,-37.3369,1,CN1CC(CCOCCc2ccc(Cl)cc2)C1,-44.45598809,0.08281338,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCc2ccc%28Cl%29cc2%29C1
400,97,79,0.0112626,-137.297,-37.2969,1,COc1cccc(CNCCC2CN(C)C2)c1,-44.25801218,0.08247365,1,https://postera.ai/manifold?smiles=COc1cccc%28CNCCC2CN%28C%29C2%29c1
401,89,1,0.0111616,-137.243,-37.2433,1,Cc1cc(F)cc(CCCC2CN(C)C2)c1,-43.36172383,0.17539926,2,https://postera.ai/manifold?smiles=Cc1cc%28F%29cc%28CCCC2CN%28C%29C2%29c1
402,75,80,0.0109596,-137.175,-37.175,1,CN1CC(CCOCCCc2cccc(Cl)c2)C1,-43.18760765,0.08375387,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCCc2cccc%28Cl%29c2%29C1
403,99,50,0.0108586,-137.122,-37.1224,1,CN1CC(CCCOc2cccc(O)c2)C1,-43.33642026,0.18979853,2,https://postera.ai/manifold?smiles=CN1CC%28CCCOc2cccc%28O%29c2%29C1
404,61,50,0.0103535,-137.001,-37.0015,1,CN1CC(CCCCc2cc(F)cc(Cl)c2)C1,-42.75081556,0.17628457,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2cc%28F%29cc%28Cl%29c2%29C1
405,63,62,0.0102525,-136.998,-36.9981,1,CN1CC(CCCc2cc(Cl)ccc2Cl)C1,-43.14791196,0.24045266,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cc%28Cl%29ccc2Cl%29C1
406,74,16,0.0101515,-136.99,-36.99,1,CN1CC(Cc2ccc3c(c2)OCO3)C1,-43.30464187,0.1606344,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc3c%28c2%29OCO3%29C1
407,64,0,0.0100505,-136.965,-37.4262,0.996641,CN1CC(CCCc2cc(N)ccc2Cl)C1,-43.3265513,0.24488744,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cc%28N%29ccc2Cl%29C1
408,52,63,0.00984848,-136.896,-36.896,1,COc1ccc(NCC2CN(C)C2)cc1O,-43.02997645,0.0861831,1,https://postera.ai/manifold?smiles=COc1ccc%28NCC2CN%28C%29C2%29cc1O
409,100,47,0.00964646,-136.833,-36.8331,1,CN1CC(CCCOCc2ccc(Br)cc2)C1,-42.3904326,0.16049767,2,https://postera.ai/manifold?smiles=CN1CC%28CCCOCc2ccc%28Br%29cc2%29C1
410,34,12,0.00954545,-136.815,-37.0137,0.998549,CN1CC(Cc2ccc3c(c2)CCO3)C1,-43.34050008,0.16059507,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc3c%28c2%29CCO3%29C1
411,91,25,0.00944444,-136.769,-36.7693,1,CN1CC(Cc2ccc(Cc3ccccc3)cc2)C1,-43.29372954,0.16019508,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28Cc3ccccc3%29cc2%29C1
412,68,25,0.00934343,-136.768,-36.7675,1,CN1CC(CCc2cc(F)cc(Cl)c2)C1,-42.70451032,0.24039783,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2cc%28F%29cc%28Cl%29c2%29C1
413,67,86,0.00924242,-136.762,-36.7619,1,CN1CC(CCCCCc2cccc(Cl)c2)C1,-42.39076618,0.1754008,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCc2cccc%28Cl%29c2%29C1
414,82,31,0.00914141,-136.758,-36.7582,1,CCOc1ccc(CCC2CN(C)C2)c(O)c1,-42.31935517,0.26730293,4,https://postera.ai/manifold?smiles=CCOc1ccc%28CCC2CN%28C%29C2%29c%28O%29c1
415,60,68,0.0090404,-136.743,-36.7428,1,CNc1ccc(CNCC2CN(C)C2)cc1C,-43.6463428,0.16566396,2,https://postera.ai/manifold?smiles=CNc1ccc%28CNCC2CN%28C%29C2%29cc1C
416,63,55,0.00893939,-136.74,-36.7404,1,CN1CC(Cc2cc(Cl)ccc2O)C1,-42.15634992,0.16067192,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2cc%28Cl%29ccc2O%29C1
417,69,4,0.00883838,-136.737,-36.7373,1,CN1CC(CCC(=O)Cc2ccc(Cl)cc2)C1,-42.60036702,0.09015494,1,https://postera.ai/manifold?smiles=CN1CC%28CCC%28%3DO%29Cc2ccc%28Cl%29cc2%29C1
418,82,4,0.00873737,-136.727,-36.7852,0.999574,C=Cc1ccc(CNCCC2CN(C)C2)cc1,-42.72020922,0.0831057,1,https://postera.ai/manifold?smiles=C%3DCc1ccc%28CNCCC2CN%28C%29C2%29cc1
419,45,33,0.00863636,-136.726,-36.7264,1,CCOc1cccc(CC2CN(C)C2)c1,-42.75216671,0.16070025,2,https://postera.ai/manifold?smiles=CCOc1cccc%28CC2CN%28C%29C2%29c1
420,61,66,0.00853535,-136.715,-36.7154,1,CN1CC(Cc2ccc(N)c(Cl)c2)C1,-43.10956542,0.16051318,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28N%29c%28Cl%29c2%29C1
421,99,23,0.00843434,-136.697,-36.6971,1,CN1CC(CCCCCCc2cccc(CCl)c2)C1,-43.54000774,0.317026,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCc2cccc%28CCl%29c2%29C1
422,54,45,0.00833333,-136.668,-36.6678,1,COc1cc(CC2CN(C)C2)ccc1Cl,-43.70512255,0.16096504,2,https://postera.ai/manifold?smiles=COc1cc%28CC2CN%28C%29C2%29ccc1Cl
423,99,25,0.00823232,-136.639,-36.6389,1,Cc1cc(F)cc(CCC2CN(C)C2)c1,-42.10986163,0.24041829,3,https://postera.ai/manifold?smiles=Cc1cc%28F%29cc%28CCC2CN%28C%29C2%29c1
424,87,86,0.00813131,-136.625,-36.7083,0.999387,CN1CC(CCNc2cccc(CCl)c2)C1,-42.91607595,0.08383523,1,https://postera.ai/manifold?smiles=CN1CC%28CCNc2cccc%28CCl%29c2%29C1
425,78,80,0.0080303,-136.607,-36.607,1,COc1ccc(N)c(CCC2CN(C)C2)c1,-42.66562926,0.24100877,3,https://postera.ai/manifold?smiles=COc1ccc%28N%29c%28CCC2CN%28C%29C2%29c1
426,96,11,0.00792929,-136.594,-36.5939,1,CN1CC(CCCCNc2cccc(Cl)c2)C1,-42.6796755,0.24964839,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNc2cccc%28Cl%29c2%29C1
427,62,5,0.00782828,-136.583,-36.583,1,CN1CC(CCCNCc2cccc(Cl)c2)C1,-43.40779959,0.18735911,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNCc2cccc%28Cl%29c2%29C1
428,90,92,0.00772727,-136.579,-36.5791,1,CN1CC(CCCc2cccc(O)c2)C1,-44.3554061,0.18412001,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cccc%28O%29c2%29C1
429,100,10,0.00762626,-136.578,-36.5779,1,Cc1cccc(CCCCC2CN(C)C2)c1,-42.59707392,0.17431626,2,https://postera.ai/manifold?smiles=Cc1cccc%28CCCCC2CN%28C%29C2%29c1
430,78,57,0.00742424,-136.539,-36.5494,0.999923,CN1CC(Cc2cc(F)cc(Cl)c2)C1,-42.50011887,0.1604458,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2cc%28F%29cc%28Cl%29c2%29C1
431,88,0,0.00732323,-136.535,-36.6664,0.999042,CN1CC(CCCCCc2cccc(Cl)c2O)C1,,,,
432,88,27,0.00722222,-136.534,-36.5339,1,Cc1ccc(CNCC2CN(C)C2)cc1O,-42.06997412,0.0870836,1,https://postera.ai/manifold?smiles=Cc1ccc%28CNCC2CN%28C%29C2%29cc1O
433,59,47,0.00691919,-136.505,-36.5047,1,CN1CC(CNc2ccc3c(c2)OCO3)C1,-42.34333519,0.08289631,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2ccc3c%28c2%29OCO3%29C1
434,62,94,0.00681818,-136.505,-36.5046,1,CN1CC(CCCCCc2cccc(CCl)c2)C1,-42.1001235,0.2572029,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCc2cccc%28CCl%29c2%29C1
435,93,57,0.00671717,-136.489,-36.4887,1,CN1CC(Cc2ccccc2N)C1,-42.4132912,0.16082914,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccccc2N%29C1
436,77,2,0.00661616,-136.484,-36.4845,1,CN1CC(Cc2ccc(Cl)cc2)C1,-42.78970922,0.0842456,1,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28Cl%29cc2%29C1
437,100,94,0.00641414,-136.468,-36.4676,1,CN1CC(Cc2cccc(Cl)c2)C1,-42.66053652,0.16046147,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2cccc%28Cl%29c2%29C1
438,87,80,0.00631313,-136.461,-36.4609,1,Cc1ccc(NCC2CN(C)C2)cc1O,-43.22783753,0.08588576,1,https://postera.ai/manifold?smiles=Cc1ccc%28NCC2CN%28C%29C2%29cc1O
439,65,64,0.00621212,-136.46,-36.4774,0.999876,CCOc1ccc(CC2(C)CN(C)C2)cc1,-42.29468444,0.1686071,2,https://postera.ai/manifold?smiles=CCOc1ccc%28CC2%28C%29CN%28C%29C2%29cc1
440,96,72,0.00611111,-136.447,-36.581,0.999022,CN1CC(CCNCc2cc(Cl)ccc2O)C1,,,,
441,62,16,0.00590909,-136.439,-36.4393,1,COc1cc(CC2CN(C)C2)ccc1O,-42.91326007,0.16125727,2,https://postera.ai/manifold?smiles=COc1cc%28CC2CN%28C%29C2%29ccc1O
442,71,56,0.00570707,-136.432,-36.4322,1,Cc1ccc(Cl)cc1CC1CN(C)C1,-42.56693627,0.16056018,2,https://postera.ai/manifold?smiles=Cc1ccc%28Cl%29cc1CC1CN%28C%29C1
443,77,28,0.00550505,-136.408,-36.4079,1,CN1CC(Cc2ccc(CCc3ccccc3)cc2)C1,-42.24121813,0.16020592,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28CCc3ccccc3%29cc2%29C1
444,73,63,0.00540404,-136.402,-36.4103,0.999941,CN1CC(Cc2cc(F)ccc2O)C1,-42.29428026,0.16080983,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2cc%28F%29ccc2O%29C1
445,64,2,0.00530303,-136.394,-38.6532,0.983703,CN1CC(=CNCCCc2ccccc2)C1,-45.07381327,0.54858184,,https://postera.ai/manifold?smiles=CN1CC%28%3DCNCCCc2ccccc2%29C1
446,94,89,0.00510101,-136.377,-36.7334,0.99739,CN1CC(Cc2ccc(Cl)cc2O)C1,-42.59519779,0.1606687,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28Cl%29cc2O%29C1
447,91,22,0.005,-136.374,-39.147,0.98007,CN1CC(CCOCCCc2ccc(Br)c(Cl)c2)C1,-45.57882223,0.1616891,2,https://postera.ai/manifold?smiles=CN1CC%28CCOCCCc2ccc%28Br%29c%28Cl%29c2%29C1
